Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-21 01:11:59",,,Parabola,fc4882b0-47d5-4861-9ae6-fa75af4d137a,Mires,"Valor Raid",,,,0,0,Cobra,0,,61570,501,,Eagle,0,,48435,379,,18,1,1,0,,Loss,32.73,13734,17070,2206,722,1484,0.58,-14.33,31,4,0,22,4,0,0,1,53,23,0,0,5,0,0,,,4260,1,13,3953
"2023-04-15 23:53:24",,,Parabola,44201020-8c96-4eef-9f6d-03408527f600,"Breakpoint | Competitive, v1.1","BTB Slayer Comp",,,,0,0,Cobra,0,,19930,150,,Eagle,0,,9680,78,,18,1,1,0,,Loss,52.55,3616,3588,491,258,233,0.55,-2.66,6,1,0,4,3,0,0,0,11,7,0,0,2,0,0,,,950,0,3,569
"2023-04-16 00:07:31",,,Parabola,7467688f-b25c-42ab-a480-537ccd7e202b,"Oasis Competitive","BTB 2 Flag Comp",,,,0,0,Eagle,0,,27180,3,,Cobra,0,,17870,0,,13,1,1,0,,Loss,45,4650,5481,560,252,308,0.75,-2.00,15,0,1,12,0,0,0,3,20,9,0,0,4,0,0,,,2055,0,12,719
"2023-04-20 23:43:38",,,Parabola,cf7dfdc0-b020-4b65-ba8c-cc438de4d51b,Recharge,Oddball,,,,0,0,Eagle,0,,11885,2,,Cobra,0,,7945,0,,4,1,1,0,,Win,53.93,6772,5150,712,384,328,1.31,8.33,21,3,1,13,0,0,0,4,16,10,0,0,6,0,0,,,2650,1,10,789
"2023-04-21 00:01:06",,,Parabola,674454f2-7eb4-42d7-b030-54a3f11c2fc2,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8670,4,,Cobra,0,,4810,0,,4,1,1,0,,Win,39.53,3400,3557,554,219,335,0.80,1.66,8,1,0,4,0,0,0,2,10,11,0,0,3,0,0,,,1445,0,4,480
"2023-04-21 00:10:25",,,Parabola,2f90e61f-1d06-4190-b70f-c7c92cb50dd4,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,12705,4,,Cobra,0,,8460,1,,2,1,1,0,,Win,46.61,5191,5746,545,254,291,1.05,5.00,20,3,0,17,0,0,0,4,19,12,0,0,4,0,0,,,3095,0,6,754
"2023-04-21 00:24:07",,,Parabola,70fbe197-2aae-4d6b-b3df-2239895a3d25,Streets,Strongholds,,,,0,0,Eagle,0,,7495,250,,Cobra,0,,4960,44,,1,1,1,0,,Win,51.14,3709,3102,350,179,171,1.67,9.33,15,0,0,9,6,0,0,2,9,10,0,0,4,0,0,,,2095,0,9,422
"2023-06-15 01:43:48",,,Parabola,25cb1d11-f61a-4368-8616-5fac46613904,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8970,4,,Eagle,0,,8230,3,,5,1,1,0,,Loss,48.35,4638,4219,484,234,250,0.93,1.33,14,1,1,11,2,0,0,1,15,7,0,0,10,0,0,,,1935,0,5,605
"2023-06-23 00:41:58",,,Parabola,9b2f763a-3a31-406d-89bb-88ec69fff86c,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,20635,2,,Cobra,0,,19055,1,,2,1,1,0,,Win,52.83,12022,11886,1219,644,575,1.07,10.00,32,2,0,26,2,0,0,3,30,24,0,0,5,0,0,,,4840,0,11,1412
"2023-06-23 01:10:36",,,Parabola,f0f10fd2-666c-4aa1-93d9-59c34c8590a9,"Recharge - Arlington","King of the Hill",,,,0,0,Eagle,0,,9185,3,,Cobra,0,,6185,0,,4,1,1,0,,Win,46.44,4020,4507,463,215,248,0.79,-0.33,11,2,1,7,0,0,0,0,14,8,0,0,2,0,0,,,1675,1,3,565
"2023-06-23 01:21:09",,,Parabola,6b313ea2-74d5-4622-9e52-4e9ca951f761,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,8525,250,,Eagle,0,,7225,187,,5,1,1,0,,Loss,44.36,4018,4821,550,244,306,0.41,-8.00,7,1,0,5,0,0,0,2,17,6,0,0,2,0,0,,,1195,2,5,605
"2023-06-23 01:37:45",,,Parabola,af0eccbb-2235-4ea4-a3fc-7ca6068b3892,"Argyle - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,825,1,,Cobra,0,,50,0,,1,1,1,0,,Win,54.39,540,72,57,31,26,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,575,0,1,88
"2023-06-23 02:02:52",,,Parabola,07d3d94e-cda8-472b-b10e-78b9a4b33ef1,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,13035,2,,Eagle,0,,9090,0,,6,1,1,0,,Loss,52.8,5608,6225,697,368,329,0.48,-5.66,10,0,2,8,0,0,0,2,21,16,0,0,2,0,0,,,2030,0,2,798
"2023-06-23 02:18:02",,,Parabola,4afc2d6e-cb5b-4858-ab16-9e774db3d435,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,10235,4,,Cobra,0,,10405,3,,1,1,1,0,,Win,51.53,5551,5670,522,269,253,0.78,0.33,14,1,1,10,0,0,0,3,18,13,0,0,4,0,0,,,2355,1,8,696
"2023-07-11 00:13:28",,,Parabola,d5429eea-3a8c-4b3c-9a6b-3b1c5d72e550,Recharge,Strongholds,,,,0,0,Eagle,0,,5820,250,,Cobra,0,,4435,67,,1,1,1,0,,Win,48.33,3196,2331,329,159,170,2.40,8.33,12,1,0,9,0,0,0,0,5,4,0,0,5,0,0,,,1675,0,7,445
"2023-07-11 01:19:27",,,Parabola,1702d45e-e295-4f64-85e0-4a4c34c1708d,Empyrean,Slayer,,,,0,0,Eagle,0,,6320,50,,Cobra,0,,5170,41,,3,1,1,0,,Win,50.55,3882,4087,364,184,180,0.85,0.00,11,0,1,7,1,0,0,2,13,6,0,0,2,0,0,,,1420,1,6,563
"2023-07-11 01:34:05",,,Parabola,0aacfc70-8580-4de8-b97d-27323983d3b8,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,10590,2,,Cobra,0,,7955,1,,2,1,1,0,,Win,53.2,5767,6108,641,341,300,1.00,4.00,17,4,0,13,1,0,0,1,17,12,0,1,5,0,0,,,2370,0,4,758
"2023-08-05 19:45:36",,,Parabola,f53cf0c1-726a-413c-acf6-515da4d3bf46,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,56.66,3294,3851,353,200,153,1.00,0.66,11,2,0,9,0,0,0,1,11,2,0,0,3,0,0,,,1220,1,2,483
"2023-08-05 19:55:50",,,Parabola,244e23ad-eca8-43c2-8cc5-ea3f3d5ba301,Recharge,Oddball,,,,0,0,Eagle,0,,11915,2,,Cobra,0,,8855,0,,2,1,1,0,,Win,48.45,6039,5673,646,313,333,0.88,3.33,15,2,1,12,0,0,0,0,17,16,0,0,3,0,0,,,2605,2,5,737
"2023-08-05 20:09:20",,,Parabola,57c7aeba-ea40-400f-a844-12881dfd7b57,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,8235,184,,5,1,1,0,,Loss,50.11,4144,4486,453,227,226,0.86,0.00,12,1,0,10,1,0,0,0,14,6,0,0,4,0,0,,,1950,0,4,666
"2023-08-05 20:27:52",,,Parabola,bb851086-ffaf-4b07-871c-5c40480fc862,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11815,3,,Cobra,0,,10300,1,,4,1,1,0,,Win,52.81,5256,6712,570,301,269,0.58,-7.00,14,3,0,11,0,0,0,0,24,9,0,0,2,0,0,,,1875,0,2,728
"2023-08-05 20:41:29",,,Parabola,5efec44f-42fb-41fa-b434-f829c088cb3b,Solitude,"King of the Hill",,,,0,0,Eagle,0,,11115,3,,Cobra,0,,10735,2,,4,1,1,0,,Win,51.65,5849,5648,575,297,278,0.75,-0.66,15,1,2,10,0,0,0,2,20,13,0,0,4,0,0,,,2345,2,11,712
"2023-08-05 20:56:15",,,Parabola,c3a5a53b-55ce-4ce3-8ba1-ab8f89519a41,Recharge,Strongholds,,,,0,0,Eagle,0,,8210,250,,Cobra,0,,6675,140,,1,1,1,0,,Win,49.73,3234,3382,372,185,187,0.82,-0.66,9,0,1,7,0,0,0,0,11,4,0,0,4,0,0,,,1225,0,4,562
"2023-08-05 21:08:06",,,Parabola,d8bf484e-597e-45e4-bea5-ca6953143442,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,11025,3,,Cobra,0,,8425,1,,4,1,1,0,,Win,53.67,5578,4830,531,285,246,1.42,9.33,17,2,1,12,3,0,0,1,12,13,0,0,4,0,0,,,2410,2,7,730
"2023-08-05 21:22:18",,,Parabola,ef2a1014-2121-4144-8a8c-0f970c3b4dde,Streets,Oddball,,,,0,0,Cobra,0,,11655,2,,Eagle,0,,9710,0,,8,1,1,0,,Loss,57.18,5852,5953,439,251,188,0.85,1.00,17,2,1,8,2,0,0,1,20,12,0,0,5,0,0,,,2330,0,6,696
"2023-08-05 21:40:55",,,Parabola,14838b3e-c713-4be0-807c-e7ffdc0103d1,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12335,4,,Cobra,0,,10025,2,,1,1,1,0,,Win,56.22,5752,4689,482,271,211,1.85,15.66,24,1,1,18,5,0,0,0,13,14,0,0,5,0,0,,,3550,2,15,700
"2023-08-05 21:56:49",,,Parabola,d0e75f8a-8940-4396-b525-197207672ac9,Aquarius,Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,6270,48,,3,1,1,0,,Win,58.37,3975,3839,430,251,179,0.85,0.33,11,0,0,11,0,0,0,2,13,7,0,0,3,0,0,,,1470,2,6,427
"2023-08-05 22:05:33",,,Parabola,74fdea3a-8ae2-40a5-a3a2-644fb6989bf6,"Live Fire",Oddball,,,,0,0,Eagle,0,,12650,2,,Cobra,0,,9675,0,,3,1,1,0,,Win,50.68,6353,6108,592,300,292,1.05,5.00,20,4,0,10,1,0,0,1,19,12,0,0,4,0,0,,,2885,0,9,751
"2023-09-16 00:12:28",,,Parabola,bdabb142-7705-420c-a656-6be57e4ac3d2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9835,250,,Cobra,0,,6515,70,,5,1,1,0,,Loss,52.7,4308,4918,537,283,254,0.69,-3.00,11,2,0,9,0,0,0,0,16,6,0,0,3,0,0,,,1725,0,5,540
"2023-09-16 22:24:29",,,Parabola,7ae9d93f-eca4-49a9-8d3b-b7fa5286abbf,"REACTOR SITE","BTB Multiflag v1.1",,,,0,0,Cobra,0,,22665,2,,Eagle,0,,20460,0,,2,1,1,0,,Win,45.53,6279,7000,705,321,384,1.20,8.66,24,0,0,20,0,0,0,3,20,14,0,0,5,0,0,,,3155,4,13,931
"2023-09-17 00:46:32",,,Parabola,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"REACTOR SITE","BTB Team Slayer v1.1",,,,0,0,Cobra,0,,19960,150,,Eagle,0,,15700,121,,3,1,1,0,,Win,48.43,7323,4891,702,340,362,1.38,10.00,18,2,0,12,3,0,0,2,13,15,0,0,4,0,0,,,2570,1,4,750
"2023-09-23 19:10:14",,,Parabola,802e9b88-16f7-4b4d-b917-335015b94955,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8380,4,,Eagle,0,,6650,2,,2,1,1,0,,Win,46.58,4121,4284,511,238,273,1.18,4.66,13,3,0,8,0,0,0,0,11,8,0,0,3,0,0,,,2175,0,2,590
"2023-09-23 19:21:59",,,Parabola,d3b7679a-c0a3-4f19-8ac1-bb1dc4ef8539,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,41.03,1924,2061,273,112,161,1.00,2.00,5,0,0,5,1,0,0,2,5,6,0,0,3,0,0,,,820,0,2,308
"2023-09-23 22:30:15",,,Parabola,07b83c4d-7c76-44de-892f-f217f8da9c46,Solitude,Strongholds,,,,0,0,Cobra,0,,9385,250,,Eagle,0,,6255,97,,5,1,1,0,,Loss,42.09,2738,4618,392,165,227,0.38,-7.00,6,0,1,5,0,0,0,1,16,9,0,0,3,0,0,,,1310,1,3,509
"2023-10-04 23:41:37",,,Parabola,ba12bdd1-55b2-4ebf-8a22-72e8285b2a38,Perdition,"BTB Team Slayer LAN",,,,0,0,Cobra,0,,13060,100,,Eagle,0,,13750,96,,21,1,1,0,,Loss,43.91,2767,3562,353,155,198,0.45,-3.66,5,0,0,3,1,0,3,0,11,7,0,0,2,0,0,,,850,0,2,579
"2023-10-24 22:37:29",,,Parabola,c192158e-55c0-4e05-b8a7-43497d150cd7,Recharge,Oddball,,,,0,0,Cobra,0,,11855,2,,Eagle,0,,9665,0,,6,1,1,0,,Loss,62.5,5733,5588,216,135,81,1.56,9.33,25,4,1,17,0,0,0,0,16,1,0,0,8,0,0,,,2830,4,14,711
"2023-10-24 22:50:50",,,Parabola,b84e6274-0d8f-49f9-92dc-19649017c627,Solitude,Strongholds,,,,0,0,Cobra,0,,8095,250,,Eagle,0,,5755,52,,5,1,1,0,,Loss,52,2920,3936,125,65,60,0.62,-3.00,8,0,0,7,0,0,0,0,13,6,0,0,2,0,0,,,1275,0,3,439
"2023-10-24 23:12:39",,,Parabola,3b543bdd-29c5-47f7-90c3-13e592ca6165,Streets,Extraction,,,,0,0,Cobra,0,,10750,4,,Eagle,0,,8010,1,,5,1,1,0,,Loss,52.86,5224,4521,227,120,107,1.50,7.33,18,5,0,9,2,0,0,0,12,4,0,0,6,0,0,,,2200,1,8,541
"2023-10-24 23:43:01",,,Parabola,2e1d866b-7f34-47ad-9a4c-eaf8d3d6798e,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11435,2,,Eagle,0,,9205,0,,5,1,1,0,,Loss,59.49,6850,7109,274,163,111,0.86,0.33,19,1,2,12,0,0,0,1,22,10,0,0,3,0,0,,,2410,1,4,755
"2023-10-25 00:08:45",,,Parabola,d7e3af69-f56c-41a8-82f9-52bdf2537fbc,Recharge,Extraction,,,,0,0,Cobra,0,,5200,3,,Eagle,0,,710,0,,5,1,1,0,,Loss,50.77,1256,1668,65,33,32,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,206
"2023-11-06 01:02:10",,,Parabola,c9d4307c-1e70-40fb-9198-8c3a6c816c3b,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3060,25,,Cobra,0,,2040,16,,1,1,1,0,,Win,63.64,4890,3294,165,105,60,2.43,11.33,17,2,0,9,0,0,0,0,7,4,0,0,6,0,0,,,1900,5,14,491
"2023-11-06 01:22:33",,,Parabola,9557b067-4078-4e7b-a8cd-952bb9f052f3,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3150,25,,Cobra,0,,2660,21,,2,1,1,0,,Win,60.34,4137,3564,174,105,69,0.91,1.33,10,1,0,8,0,0,0,0,11,7,0,0,5,0,0,,,1350,1,5,534
"2023-11-19 00:56:46",,,Parabola,c796dfcb-aa88-4342-9c3c-504cc44ba609,Snowbank,"BTB Team Slayer LAN",,,,0,0,Cobra,0,,12675,100,,Eagle,0,,10170,83,,10,1,1,0,,Loss,55,5860,3593,180,99,81,1.15,3.00,15,2,1,12,2,0,0,0,13,3,0,0,5,1,1,,,1675,7,15,666
"2023-11-19 01:46:55",,,Parabola,d2dd4fff-2815-480a-bd2c-19aa3e59ea15,Perdition,"BTB Domination v1",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,55.45,9326,6744,431,239,192,1.56,15.00,28,2,3,16,4,0,0,0,18,15,0,0,4,2,0,,,3850,2,17,936
"2023-11-22 01:42:46",,,Parabola,13daa5e6-8d28-4a57-bb96-9ab22a4947b3,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13205,4,,Eagle,0,,11580,2,,3,1,1,0,,Win,57.1,6915,7183,331,189,142,0.95,2.66,20,1,0,13,0,0,0,1,21,11,0,0,4,0,0,,,2720,1,9,748
"2023-11-22 02:37:48",,,Parabola,9dc14800-aae8-4240-ba30-ba85822cd684,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6765,3,,Cobra,0,,3865,0,,5,1,1,0,,Loss,42.11,2577,3607,114,48,66,0.75,-3.00,9,0,0,7,1,0,0,2,12,0,0,0,3,0,0,,,920,0,8,368
"2023-11-22 02:45:24",,,Parabola,4e5ec9b3-df4e-481a-ad9c-3705561460d4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6260,250,,Cobra,0,,4700,75,,5,1,1,0,,Loss,52.38,2336,3266,105,55,50,0.64,-1.66,7,0,0,4,0,0,0,0,11,7,0,0,2,0,0,,,1150,1,3,361
"2023-11-22 03:07:44",,,Parabola,6c91e03e-d879-46eb-a7b1-9de4f28ca27b,Recharge,Oddball,,,,0,0,Eagle,0,,19170,2,,Cobra,0,,16640,1,,6,1,1,0,,Loss,50.35,9807,9854,427,215,212,0.91,2.66,30,5,3,17,0,0,0,1,33,17,0,0,4,0,0,,,4245,1,17,1175
"2023-11-26 17:47:41",,,Parabola,910962a6-54ee-4648-9930-82ca5487abcb,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6485,3,,Cobra,0,,2510,0,,3,1,1,0,,Win,61.9,3530,2155,105,65,40,3.75,13.00,15,0,0,9,6,0,0,0,4,6,0,0,5,0,0,,,1825,1,10,302
"2023-12-05 01:57:05",,,Parabola,7849c5a8-a960-49c4-ac89-ee134ffbbfc4,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9895,4,,Eagle,0,,7705,2,,5,1,1,0,,Loss,53.51,4396,5698,185,99,86,0.50,-5.33,9,2,0,5,0,0,0,0,18,11,0,0,2,0,0,,,1650,1,7,595
"2023-12-29 03:06:23",,,Parabola,f202a374-da14-42d7-8a68-067d4a5157cd,Recharge,Oddball,,,,0,0,Cobra,0,,20730,2,,Eagle,0,,18675,1,,7,1,1,0,,Loss,56.72,10931,11409,469,266,203,1.06,7.66,38,2,3,24,0,0,0,2,36,17,0,0,5,0,0,,,5070,3,20,1242
"2023-12-30 04:23:33",,,Parabola,f7ec88da-5371-468c-b7d2-d64432577c60,"Hyuga Safehouse - Redwater",Slayer,,,,0,0,Eagle,0,,55900,439,,Cobra,0,,40070,319,,2,1,1,0,,Win,36.27,24260,13628,1100,399,701,2.81,56.66,73,1,0,48,37,0,0,3,26,29,0,0,33,0,0,,,8780,1,64,3955
"2024-01-07 17:33:32",,,Parabola,afc4410e-8051-4b81-b083-d62357125281,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11480,3,,Cobra,0,,10245,2,,5,1,1,0,,Loss,49.16,5027,6350,238,117,121,0.60,-4.33,12,1,1,10,0,0,0,1,20,11,0,0,3,0,0,,,2035,1,4,655
"2024-01-07 17:45:29",,,Parabola,6c878f38-419b-4a00-8c7a-f754ad220f37,Aquarius,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5550,45,,1,1,1,0,,Win,57.84,3930,3813,185,107,78,1.64,9.00,18,1,0,13,0,0,0,0,11,6,0,0,4,0,0,,,2100,2,7,390
"2024-01-07 17:53:07",,,Parabola,479a9faf-19d7-4d07-bb0d-ba41998528b8,"Live Fire",Oddball,,,,0,0,Eagle,0,,23585,2,,Cobra,0,,21695,1,,7,1,1,0,,Loss,52.38,11192,11349,462,242,220,0.97,4.66,37,3,3,22,1,0,0,0,38,17,0,0,4,0,0,,,4915,2,16,1430
"2024-01-13 02:13:20",,,Parabola,51f63bb0-a884-45fc-a63d-26b7193f4337,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,13790,2,,Eagle,0,,10335,0,,4,1,1,0,,Win,57.1,7811,7215,338,193,145,1.16,8.00,22,3,0,15,0,0,0,3,19,15,0,0,5,0,0,,,2990,0,5,853
"2024-01-13 02:28:46",,,Parabola,bc04a539-2869-4478-a340-4e8b017216ea,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,6050,48,,5,1,1,0,,Loss,51.24,4398,4544,201,103,98,1.00,1.66,14,2,0,10,0,0,0,0,14,5,0,0,3,0,0,,,1650,3,8,452
"2024-01-13 02:37:34",,,Parabola,db2aa07c-0df6-40f8-9bed-e578611431a2,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10590,4,,Eagle,0,,6470,1,,1,1,1,0,,Win,53.16,5637,4501,237,126,111,1.91,13.33,21,3,1,17,0,0,0,1,11,10,0,0,5,0,0,,,3085,1,11,579
"2024-01-13 02:48:34",,,Parabola,580795ad-f695-46e5-9581-997551fbb744,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12180,3,,Eagle,0,,8410,0,,3,1,1,0,,Win,59.36,7092,5348,187,111,76,1.18,7.66,20,1,0,17,3,0,0,0,17,14,0,0,4,0,0,,,2825,1,11,671
"2024-01-13 03:00:49",,,Parabola,a6954869-65eb-428d-9778-c2ae5578eb4b,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5260,41,,2,1,1,0,,Win,59.74,3836,3428,154,92,62,1.36,7.00,15,1,0,11,0,0,0,0,11,9,0,0,4,0,0,,,1950,2,6,397
"2024-01-17 06:47:41",,,Parabola,09ca30c1-eca0-4f40-9e3e-682913774495,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,210,15,6,5,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,43
"2024-01-17 06:58:44",,,Parabola,e7b98d77-47f9-4860-a7cf-d3c56ae02e64,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12475,3,,Cobra,0,,10755,2,,7,1,1,0,,Loss,57.53,6636,6797,259,149,110,0.88,-0.66,22,2,0,18,2,0,0,0,25,7,0,0,5,0,0,,,2675,2,11,804
"2024-01-18 00:09:34",,,Parabola,e76cd7d2-b841-450e-b6cd-88e0aa2fdb97,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,22500,2,,Cobra,0,,19725,1,,5,1,1,0,,Loss,56.69,9596,12537,381,216,165,1.03,7.66,37,4,4,23,0,0,0,0,36,20,0,0,3,0,0,,,5435,3,10,1400
