Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T05:01:22Z,6,1,"AWP S0 1337",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.88,1742,3027,429,81,348,0.38,-5.00,3,8,0,0,0,5,9,300,0,0,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,WynterActual,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.93,298,2448,97,30,67,0.11,-7.33,1,9,2,0,0,4,9,200,0,0,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,ZDarkFreeman,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.41,1621,3052,153,71,82,0.08,-11.66,1,13,1,0,0,10,8,150,0,0,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,"E 7 H R",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.91,721,2544,115,62,53,0.38,-5.00,3,8,0,0,0,7,9,300,0,0,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,KeflaBeThicc,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.51,2087,2477,296,114,182,0.71,-1.66,5,7,1,0,0,7,9,550,0,1,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,"Mr Mike1",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.05,981,3117,207,56,151,0.22,-6.66,2,9,1,0,0,2,10,250,0,2,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,TychoStation113,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,39.66,1005,2258,232,92,140,0.00,-7.00,0,7,0,0,0,0,10,0,0,0,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,BvckTown,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,60,1535,2442,60,36,24,0.38,-5.00,3,8,0,0,0,6,9,300,1,2,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,KillerClown5171,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,48.44,663,2322,64,31,33,0.29,-4.66,2,7,1,0,0,5,9,260,1,1,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,zSKYL1NEz,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.38,1228,2058,81,40,41,0.20,-4.00,1,5,0,0,0,6,9,100,1,1,Loss,2,2730,1711.808,0,468
2024-04-16T05:01:22Z,6,1,Kombucha23,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.5,840,2532,258,89,169,0.00,-8.00,0,8,0,0,0,0,10,0,0,0,Loss,2,2730,1711.808,0,468
