Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 07:54:16",1,1,"Bandit NZ",cb123056-e469-4050-a1d6-d8d99a6ce4fe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.07,2563,1937,277,147,130,3.25,9.67,13,,,,,,,,4,2,0,0,,0,0,,,,0,6,341
"2021-11-17 08:01:25",1,1,"Bandit NZ",5eb66e29-54e5-438f-bd53-5ef3dbf4422a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,58.17,6966,6247,557,324,233,2.00,18.33,32,,,,,,,,16,7,1,0,,0,0,,,,0,15,794
"2021-11-17 08:19:22",1,1,"Bandit NZ",e0ae8c29-ef3d-489d-867e-524afe8d742a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,4,,,,,Win,63.62,5258,5715,481,306,175,0.81,-1.67,17,,,,,,,,21,7,0,0,,0,0,,,,0,4,705
"2021-11-17 08:32:49",1,1,"Bandit NZ",dd6ee0a7-0249-4821-a683-202a5c97559f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,51.11,6857,6387,630,322,308,1.33,8.33,28,,,,,,,,21,4,0,0,,0,0,,,,0,15,735
"2021-11-18 00:09:13",1,1,"Bandit NZ",fb29b7a2-ed82-4b2c-be92-2638aee5f397,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,52.36,5139,6117,529,277,252,0.78,-1.00,14,,,,,,,,18,9,0,0,,0,0,,,,0,2,763
"2021-11-18 00:26:25",1,1,"Bandit NZ",d6293a33-3895-4cf9-90d5-86c629bbd813,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,59.24,7863,7649,790,468,322,0.85,-1.00,23,,,,,,,,27,9,0,0,,0,0,,,,0,9,945
"2021-11-18 00:44:35",1,1,"Bandit NZ",96a008ec-4f44-4fd8-b0c3-1f9409321e26,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,3,,,,,Win,50.55,7893,7485,821,415,406,1.41,13.67,31,,,,,,,,22,14,0,0,,0,0,,,,0,7,976
"2021-11-18 01:03:06",1,1,"Bandit NZ",b38b118b-f3e6-4b3b-a6af-91a3f0c7d973,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,,,,,Win,47.07,4835,4245,580,273,307,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,6,504
"2021-11-18 01:14:19",1,1,"Bandit NZ",462a5b54-15b0-4433-b7f6-966b11bfe7a9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,7,,,,,Loss,60.73,9645,7290,736,447,289,1.58,18.00,38,,,,,,,,24,12,0,0,,0,0,,,,0,18,933
"2021-12-03 07:27:22",1,1,"Bandit NZ",aab4625f-cb3f-4961-a6c7-896280403d45,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,1,,,,,Win,42.05,2787,2905,283,119,164,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,625
"2021-12-03 07:38:49",1,1,"Bandit NZ",4e1ccbc6-bf3e-4227-87f2-be49a6bcd8c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,53.66,4777,4259,464,249,215,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,4,598
"2021-12-03 08:06:28",1,1,"Bandit NZ",42bc4ee1-2650-4b43-90df-fa93080ea9e9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,52.85,4450,4215,492,260,232,1.29,5.67,18,,,,,,,,14,5,0,0,,0,0,,,,0,9,493
"2021-12-03 08:21:22",1,1,"Bandit NZ",8f9bac60-cb17-4857-874a-838b6cf7077f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,44.08,2865,3588,397,175,222,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,466
"2021-12-03 08:31:19",1,1,"Bandit NZ",4c090e70-a768-45f3-9ce2-6c8c339a01f4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,50.77,5619,7016,650,330,320,0.92,0.33,22,,,,,,,,24,7,0,0,,0,0,,,,0,5,745
"2021-12-03 08:49:59",1,1,"Bandit NZ",583c3850-0495-4741-a50b-56ac40061b75,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,51.93,5048,5779,518,269,249,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,2,753
"2021-12-03 11:07:40",1,1,"Bandit NZ",e8734f20-f108-4398-b412-03bb94fa11e2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,,,,,Loss,53.53,4434,6411,411,220,191,0.72,-5.67,18,,,,,,,,25,4,0,0,,0,0,,,,0,5,752
"2021-12-03 11:22:36",1,1,"Bandit NZ",50e2d2d4-206c-4a01-bf1a-f6c3de8e255b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,49.59,1109,2753,123,61,62,0.17,-9.33,2,,,,,,,,12,2,0,0,,0,0,,,,0,0,317
"2021-12-03 11:30:01",1,1,"Bandit NZ",792c900a-751a-4e2e-a9a3-e122802a1d5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,,,,,Loss,45.93,2750,4096,344,158,186,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,2,474
"2021-12-03 11:43:41",1,1,"Bandit NZ",357f94ad-92bf-448d-b66b-5a1b6538dfc5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,8,,,,,Loss,45.48,3470,6198,343,156,187,0.60,-8.33,15,,,,,,,,25,5,0,0,,0,0,,,,0,5,766
"2021-12-03 11:59:48",1,1,"Bandit NZ",1e78606b-7974-4bbd-9ab2-70616ba9a6d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1257,,,,,,,,,,,,,1,,,,,Win,38.5,2998,4411,400,154,246,0.47,-6.33,7,,,,,,,,15,5,0,0,,0,0,,,,0,3,629
"2021-12-03 12:14:45",1,1,"Bandit NZ",87754d54-430b-4e9d-ae4c-92e249cde86c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,4,,,,,Win,36.68,1651,2860,229,84,145,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,2,498
"2021-12-04 03:30:23",1,1,"Bandit NZ",22984785-5ad5-41a0-8f98-81691d7db2e4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,,,,,Win,55.69,6462,5741,650,362,288,1.73,14.33,26,,,,,,,,15,10,0,0,,0,0,,,,0,7,759
"2021-12-04 03:44:54",1,1,"Bandit NZ",177fa32c-92b1-4c3e-aff9-49bb256c9d1d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,,,,,Loss,49.03,5186,5513,569,279,290,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,6,748
"2021-12-04 03:58:24",1,1,"Bandit NZ",36c4180a-7ca7-4e89-a11a-a46925d63bb3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1275,1290,,,,,,,,,,,,,1,,,,,Win,48.43,4509,4391,543,263,280,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,2,596
"2021-12-04 04:10:13",1,1,"Bandit NZ",681dfdda-2b14-4096-a347-44ad343fecea,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1290,1305,,,,,,,,,,,,,1,,,,,Win,53.37,3649,3212,326,174,152,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,9,470
"2021-12-04 04:20:29",1,1,"Bandit NZ",7f054a5b-e5be-4c0e-9b02-a9cc2857c96f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1305,1320,,,,,,,,,,,,,1,,,,,Win,57.69,1664,731,156,90,66,7.00,7.33,7,,,,,,,,0,1,0,0,,0,0,,,,0,2,226
"2021-12-04 04:26:26",1,1,"Bandit NZ",23bbde75-aa97-4b3b-aff3-3c4a19620093,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,62.87,6761,4681,571,359,212,1.67,10.67,25,,,,,,,,15,2,0,0,,0,0,,,,0,9,534
"2021-12-04 04:36:30",1,1,"Bandit NZ",e0d0d520-d618-4c63-ba49-4ddec45d23fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,4,,,,,Win,54.9,9140,7918,858,471,387,1.44,14.00,36,,,,,,,,25,9,0,0,,0,0,,,,0,15,1067
"2021-12-04 04:56:06",1,1,"Bandit NZ",dcb3e346-1276-4cc6-8c90-1b38930a0c48,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,,,,,Win,61.22,6176,5074,557,341,216,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,10,681
"2021-12-04 05:10:12",1,1,"Bandit NZ",5c7249c4-0aba-4655-a3ce-fd5a7f022c16,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,,,,,Win,55.1,5954,5699,510,281,229,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,8,750
"2021-12-04 05:26:31",1,1,"Bandit NZ",02fd4b68-26a2-4bc4-b1d8-30facaa500f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,,,,,Win,55.08,5297,5292,512,282,230,1.32,7.33,25,,,,,,,,19,4,0,0,,0,0,,,,0,7,688
"2021-12-04 05:40:41",1,1,"Bandit NZ",b5033129-490a-42e5-a09e-e0f0c7b7b3a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,,,,,Win,56.17,5071,3331,397,223,174,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,5,462
"2021-12-04 05:50:10",1,1,"Bandit NZ",a2a885a3-6980-4ba3-98a2-7df1e5bb8499,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,4,,,,,Win,60.82,5094,4667,416,253,163,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,7,609
"2021-12-04 06:02:46",1,1,"Bandit NZ",1fac9db0-4db5-4cd7-aaf0-26e121858ed9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1395,,,,,,,,,,,,,5,,,,,Left,51.82,1032,1503,137,71,66,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,263
"2021-12-04 06:10:45",1,1,"Bandit NZ",b8b3d1eb-3537-40e9-8547-8a080d54a714,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,,,,,Loss,52.29,3095,4080,350,183,167,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,2,433
"2021-12-04 06:38:01",1,1,"Bandit NZ",5f47cc32-d8fb-4050-8582-9378121281b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,2,,,,,Win,45.78,3175,3218,308,141,167,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,540
"2021-12-04 07:07:05",1,1,"Bandit NZ",a1ef9733-0494-46d5-8d5b-66ab6de55e48,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,48.34,7144,8144,844,408,436,0.86,0.67,24,,,,,,,,28,14,0,0,,0,0,,,,0,8,874
"2021-12-04 07:30:38",1,1,"Bandit NZ",85747e8d-aeb8-4a36-89d6-8199a41cc8fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,,,,,Loss,50.83,4369,4776,480,244,236,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,6,600
"2021-12-04 07:44:15",1,1,"Bandit NZ",ebde4a81-cf25-4e3a-b228-3fc3240b6518,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,2,,,,,Win,59.84,3701,3665,371,222,149,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,2,492
"2021-12-04 08:14:45",1,1,"Bandit NZ",66ea1a68-0403-4053-a371-38e87eaacd52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,4,,,,,Win,61.46,5048,5308,467,287,180,0.94,2.00,17,,,,,,,,18,9,0,0,,0,0,,,,0,5,631
"2021-12-04 08:30:41",1,1,"Bandit NZ",7c543d12-08ed-4366-9e30-a663bbbf2562,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,4,,,,,Win,62.74,6246,6232,585,367,218,0.78,-1.67,18,,,,,,,,23,10,0,0,,0,0,,,,0,7,733
"2021-12-04 08:45:50",1,1,"Bandit NZ",f3ec868f-1036-493c-bf97-69828dbf6e45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,4,,,,,Win,58.81,4856,5750,488,287,201,0.70,-3.67,14,,,,,,,,20,7,0,0,,0,0,,,,0,5,685
"2021-12-04 08:59:30",1,1,"Bandit NZ",fad2da02-121c-42be-ab18-9ba00c5ce771,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,,,,,Win,71.36,4737,3915,412,294,118,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,8,549
"2021-12-04 09:13:28",1,1,"Bandit NZ",48857d0d-082e-4a40-9cd4-0f28cbf9ad27,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,2,,,,,Win,56.17,3551,3466,324,182,142,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,5,423
"2021-12-04 09:23:20",1,1,"Bandit NZ",3373c73d-b7be-44fa-a2fc-c90317916318,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,5,,,,,Loss,61.81,4722,3779,398,246,152,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,3,469
"2021-12-04 11:54:59",1,1,"Bandit NZ",730ed5e1-30af-4e84-890c-08eb3f1d2390,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,,,,,Win,55.22,5930,4291,603,333,270,1.83,12.00,22,,,,,,,,12,6,0,0,,0,0,,,,0,11,746
"2021-12-04 12:09:28",1,1,"Bandit NZ",56dc48fb-784d-467f-a478-c5c3c9959ab7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,7,,,,,Loss,55.35,5142,4826,495,274,221,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,1,576
"2021-12-04 12:20:12",1,1,"Bandit NZ",865cf3a6-20e8-47a9-87c1-5915f5fa8d20,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1443,,,,,,,,,,,,,5,,,,,Loss,62.94,7623,6889,653,411,242,1.30,10.33,30,,,,,,,,23,10,0,0,,0,0,,,,0,8,754
"2021-12-04 12:35:00",1,1,"Bandit NZ",8dc5f8a9-8fd9-4da9-8ce9-e02ed45b2ffa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,2,,,,,Win,56.93,5430,4972,534,304,230,1.75,12.00,21,,,,,,,,12,9,0,0,,0,0,,,,0,9,651
"2021-12-04 12:49:03",1,1,"Bandit NZ",f5bcabac-b78d-4316-80fe-3d761f16bc10,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,2,,,,,Win,62.39,4028,3859,351,219,132,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,2,430
"2021-12-04 12:58:25",1,1,"Bandit NZ",dfd290ba-e72b-4206-ac70-2970775972d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,5,,,,,Loss,58.66,6712,7407,687,403,284,0.81,-2.33,21,,,,,,,,26,8,0,0,,0,0,,,,0,4,822
"2021-12-04 13:14:54",1,1,"Bandit NZ",fa730df3-4689-4148-afe1-cbe0c134ed1b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1473,1488,,,,,,,,,,,,,4,,,,,Win,60.94,9682,7093,786,479,307,1.40,12.67,35,,,,,,,,25,8,0,0,,0,0,,,,0,16,908
"2021-12-04 13:33:39",1,1,"Bandit NZ",b6078b41-61e1-4e71-8527-d25ad98cca0d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,1,,,,,Win,55.45,4487,4071,431,239,192,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,6,458
"2021-12-04 13:42:59",1,1,"Bandit NZ",957bda57-b66e-4977-a05d-4dfe0ffe58e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,6,,,,,Loss,62.84,7141,6083,689,433,256,1.14,8.33,24,,,,,,,,21,16,0,0,,0,0,,,,0,6,762
"2021-12-04 14:09:04",1,1,"Bandit NZ",7229c640-f563-4a1a-a8ad-91ddb567c757,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.53,3872,2487,436,168,268,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,6,553
"2021-12-04 14:19:51",1,1,"Bandit NZ",9a5de3cf-0fe3-4cda-b893-799b95579fd2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.38,1909,1861,178,79,99,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,3,511
"2021-12-04 14:31:19",1,1,"Bandit NZ",bacfef7f-c3de-43fc-9f12-4c04456bdc2f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.9,7630,6273,572,274,298,1.05,4.33,21,,,,,,,,20,10,0,0,,1,0,,,,0,6,1029
"2021-12-04 14:50:24",1,1,"Bandit NZ",2901e2c7-73c7-423c-bf01-5f44f6c33ca4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,7.84,655,2449,268,21,247,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,504
"2021-12-04 15:01:35",1,1,"Bandit NZ",87e659ff-1318-4fcb-8908-518970b17c92,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,123,1825,0,1825,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,462
"2021-12-04 15:12:20",1,1,"Bandit NZ",61c0f9ee-5f6b-4f9a-acd5-d30121a77df1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1518,,,,,,,,,,,,,6,,,,,Loss,55.97,8408,9069,863,483,380,1.11,7.33,31,,,,,,,,28,13,0,0,,0,0,,,,0,6,1177
"2021-12-05 11:09:56",1,1,"Bandit NZ",7ae01d5d-2c65-4b81-bf59-2882b66c0ea5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1518,,,,,,,,,,,,,7,,,,,Loss,46.81,5435,6203,626,293,333,0.95,2.67,21,,,,,,,,22,11,0,0,,0,0,,,,0,5,836
"2021-12-05 11:27:54",1,1,"Bandit NZ",52163c8c-f506-438c-8c13-83b2d0fa2d42,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1518,1533,,,,,,,,,,,,,3,,,,,Win,54.81,4929,4711,405,222,183,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,8,570
"2021-12-05 11:42:19",1,1,"Bandit NZ",27d3e7f1-d9c8-433d-8228-ef3c2ee936b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1536,,,,,,,,,,,,,1,,,,,Win,48.09,3478,3843,314,151,163,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,485
"2021-12-05 11:52:19",1,1,"Bandit NZ",5037f1dc-ee92-4443-8e7a-34114f428b32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1536,1539,,,,,,,,,,,,,3,,,,,Win,47.26,3793,5046,493,233,260,0.75,-1.00,12,,,,,,,,16,9,0,1,,0,0,,,,0,2,648
"2021-12-05 12:09:34",1,1,"Bandit NZ",1e9a4190-0395-4e4f-b5e3-82c6e2fbff7d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,1,,,,,Win,44.39,5189,6389,642,285,357,0.87,1.33,20,,,,,,,,23,13,0,0,,0,0,,,,0,6,820
"2021-12-05 12:26:02",1,1,"Bandit NZ",70d9784a-568a-467d-b82e-0f38c95fa13f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1542,1527,,,,,,,,,,,,,8,,,,,Left,58.23,3676,4018,328,191,137,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,5,551
"2021-12-05 14:55:16",1,1,"Bandit NZ",18e536ec-3095-49d4-9486-f2690c54858e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1526,,,,,,,,,,,,,5,,,,,Loss,57.59,4789,4959,474,273,201,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,7,608
