Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:48:53",1,1,Bound,3bbd04f4-a202-4623-9272-4f52f0691b82,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,Eagle,1263.75,1825.409,7900,250,,Cobra,1302,1797.574,6225,35,,1,1,1,0,,Win,50.53,3173,3519,281,142,139,0.92,2.00,11,4,1,6,1,0,0,0,12,9,0,0,4,0,0,,,1825,0,3,421
"2021-11-16 03:03:49",1,1,Bound,5d297eed-d83a-4398-bb0a-6f17c2f37a7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1323,1338,,,,,,,,,,,,,1,1,1,1,,Win,61.37,6061,4137,466,286,180,1.92,15.67,23,6,1,16,3,0,0,0,12,14,0,0,4,0,0,,,3750,0,8,600
"2021-11-16 03:19:17",1,1,Bound,054f231a-6fe7-4011-973d-99eff75a285c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1341,,,,,,,,,,,,,3,1,1,0,,Win,58.35,6542,6755,461,269,192,1.47,11.33,28,8,1,15,3,0,0,0,19,7,0,0,5,0,0,,,3330,0,9,821
"2021-11-16 03:39:14",1,1,Bound,216fa4e6-3ffa-420e-91cb-445124ac9827,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,2,1,1,0,,Win,57.61,3472,2987,276,159,117,1.63,7.00,13,4,0,3,3,0,0,0,8,6,0,0,8,0,0,,,1600,0,3,417
"2021-11-16 03:48:04",1,1,Bound,15a9b0ae-5fcc-4812-b0bd-ae46dfe8b878,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,0,0,,Left,87.5,168,361,16,14,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,63
"2021-11-16 03:53:40",1,1,Bound,7e6e8684-9c1b-4d5e-9bae-78ff1f859f1f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1344,1344,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,7393,6164,563,318,245,1.40,10.67,28,6,0,20,1,0,0,0,20,8,0,0,5,0,0,,,3275,0,12,847
"2021-11-16 04:09:59",1,1,Bound,ac434145-f80f-4eef-bb60-21c1967e22fe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,1,1,1,0,,Win,13.33,458,229,15,2,13,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,,,200,0,0,90
"2021-11-16 04:13:17",1,1,Bound,3fbfc452-471e-4e5d-80c0-4fcdde7c5abb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,54.61,6841,6257,553,302,251,1.47,13.33,28,9,1,16,0,0,0,0,19,13,0,0,6,0,0,,,4215,0,15,750
"2021-11-16 04:32:58",1,1,Bound,4a56f23e-6045-4893-9d37-22eae3e0ebd0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,1,1,0,,Loss,61.92,5070,5324,428,265,163,0.75,-2.67,15,6,0,9,0,0,0,0,20,7,0,0,3,0,0,,,2200,0,4,612
"2021-11-16 04:45:36",1,1,Bound,cd3b059f-2b89-46aa-b703-50284e160f0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,1,1,1,,Win,60.81,5654,6512,467,284,183,0.82,-0.33,18,5,0,13,1,0,0,0,22,11,0,0,2,0,0,,,2900,0,9,694
"2021-11-16 05:14:03",1,1,Bound,997fa152-3cff-4a2c-8c9b-7a999c7e3c06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,2,1,1,0,,Win,54.5,7446,5044,767,418,349,1.72,16.67,31,3,1,26,0,0,0,0,18,11,0,0,5,0,0,,,3660,0,13,772
"2021-11-16 05:29:30",1,1,Bound,69a90719-4744-476c-a401-eda88b2e7b5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1383,,,,,,,,,,,,,1,1,1,0,,Win,64.83,5124,4600,327,212,115,1.20,6.33,18,3,1,9,1,0,0,0,15,10,0,0,5,0,0,,,3210,0,3,695
"2021-11-16 05:43:27",1,1,Bound,22f1f760-229b-4f5f-9947-d77d4ebf1961,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,1,1,1,,Win,52.48,2768,2498,282,148,134,1.25,4.33,10,2,0,8,0,0,0,0,8,7,0,0,2,0,0,,,1825,0,3,384
"2021-11-16 05:52:48",1,1,Bound,d24b694a-e091-4546-b3d3-e419da946f34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,1,1,1,0,,Win,62.99,4075,3858,308,194,114,1.50,8.00,15,6,0,7,0,0,0,0,10,9,0,0,3,0,0,,,3085,0,5,614
"2021-11-16 06:51:55",1,1,Bound,bf54cf5f-fe7c-4dd0-ba67-8822fd07c500,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,1,1,0,,Win,60.94,4797,3781,320,195,125,1.64,9.33,18,8,0,9,0,0,0,0,11,7,0,0,4,0,0,,,2150,0,7,407
"2021-11-16 07:00:25",1,1,Bound,97cbf468-e54c-4a88-8249-33a8ae928f37,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,55.12,6384,5765,664,366,298,1.11,5.33,21,4,0,15,0,0,0,0,19,10,0,0,6,0,0,,,3035,0,7,761
"2021-11-16 07:14:35",1,1,Bound,686d2cb3-9086-4cb5-97c3-abe9b9a36bbe,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,48.52,5048,4875,338,164,174,1.00,3.00,14,5,0,6,0,0,0,0,14,9,0,0,6,0,0,,,1850,0,11,522
"2021-11-16 07:25:34",1,1,Bound,7b5c5b76-9e2e-473c-b8d6-aee77f8f540a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,58.86,6521,5613,598,352,246,1.41,10.00,24,4,0,17,0,0,0,0,17,9,0,0,6,0,0,,,3500,0,6,757
"2021-11-16 07:45:50",1,1,Bound,c413cbdc-d175-4de3-a60b-12c67162ca83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,1,,Win,62.21,6238,6087,471,293,178,1.05,4.00,23,3,1,15,2,0,0,0,22,9,0,0,3,0,0,,,3915,0,5,773
"2021-11-16 09:00:16",1,1,Bound,63f7cf4a-04ea-404c-95f2-e66b7839671b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,1,1,1,0,,Win,57.19,4277,3925,292,167,125,1.54,9.33,20,6,3,8,1,0,0,0,13,7,0,0,5,0,0,,,2775,0,8,581
"2021-11-16 09:12:37",1,1,Bound,992ccfc8-eda1-41d1-94ed-b82dbbc78de2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,671,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,177
"2021-11-16 10:49:35",1,1,Bound,9c8e6905-20cd-4338-a311-555b2b788fa7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,41.68,6003,8882,655,273,382,0.68,-7.67,21,10,0,11,0,0,0,0,31,7,0,0,3,0,0,,,3340,0,3,1081
"2021-11-16 11:21:22",1,1,Bound,d60cb17a-1a59-4c11-b93a-cfa42243c73e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,7,1,1,0,,Loss,54.78,3203,2973,230,126,104,1.09,1.67,12,7,0,4,1,0,0,0,11,2,0,0,3,0,0,,,1300,0,7,394
"2021-11-16 12:26:58",1,1,Bound,7a85e7ef-3399-4ff2-8df1-a936e09afcc4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,6622,5730,414,230,184,1.53,11.33,26,8,0,11,4,0,0,0,17,7,0,0,4,0,0,,,3970,0,11,726
"2021-11-16 12:52:00",1,1,Bound,39afc3a1-fb1b-4ecd-8fbf-7caf620ccc88,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.16,5005,4039,416,217,199,2.38,13.00,19,5,0,13,1,0,0,0,8,6,0,0,5,0,0,,,2675,0,13,598
"2021-11-16 13:03:54",1,1,Bound,a70265c3-7b7a-4623-ae69-ff29c0b08b09,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,57.82,7433,6191,614,355,259,1.52,13.67,32,7,1,21,0,0,0,0,21,8,0,0,4,0,0,,,3960,0,12,774
"2021-11-16 13:22:36",1,1,Bound,ff758e1b-423d-4b52-8b51-d883d43ac92f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,454,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,760
"2021-11-16 13:26:39",1,1,Bound,a498c1ea-35d3-4c95-9abe-2db2dce2896c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,449,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,528
"2021-11-16 13:41:36",1,1,Bound,2b81ad11-ef76-4434-aeee-aec1fec74950,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,59.51,10066,8626,778,463,315,1.37,14.33,37,12,1,21,0,0,0,0,27,13,0,0,7,0,0,,,4345,0,14,1005
"2021-11-16 14:01:18",1,1,Bound,4ee9d360-98d9-4280-b702-f77058e2204a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,58.48,4656,3423,448,262,186,1.73,9.67,19,1,0,17,0,0,0,0,11,5,0,0,4,0,0,,,2150,0,6,451
"2021-11-16 14:11:08",1,1,Bound,f9c27ba5-443f-4fce-b537-e4b8f66a57f5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,3,1,1,0,,Win,48.35,6309,5794,635,307,328,1.05,4.33,21,3,0,16,4,0,0,0,20,10,0,0,3,0,0,,,2770,0,11,749
"2021-11-16 14:24:48",1,1,Bound,7f727ef8-b9d8-4363-bf69-1c51a7b035f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,60.95,7383,8126,589,359,230,1.03,3.33,30,4,0,20,5,0,0,0,29,7,0,0,6,0,0,,,4000,0,13,897
"2021-11-16 17:29:10",1,1,Bound,7024c70f-4a45-4def-adc3-5d3876e0f7d2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,1,,Left,35.77,2452,1451,383,137,246,2.00,6.33,10,1,0,5,0,0,0,0,5,4,0,0,3,0,0,,,1200,0,1,407
"2021-11-16 17:59:18",1,1,Bound,0e62499e-96b0-42c6-bb49-6d550ff918b9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.94,3623,3193,332,116,216,2.38,12.00,19,5,0,12,1,0,0,0,8,3,0,0,8,0,0,,,2050,0,8,519
"2021-11-16 18:09:09",1,1,Bound,9c568967-13b3-4592-9a3d-f465938eefc1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.57,6894,5274,554,330,224,1.44,10.67,26,7,0,18,0,0,0,0,18,8,0,0,4,0,0,,,3435,0,9,749
"2021-11-16 18:23:52",1,1,Bound,b44d6fdd-a24d-4a98-9546-951e9f1d1f4b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,8,1,1,0,,Loss,43.51,6599,6907,724,315,409,1.50,10.67,27,11,0,13,1,0,0,0,18,5,0,0,5,0,0,,,3035,0,11,739
"2021-11-16 18:37:47",1,1,Bound,e875bb95-a156-46d2-a3bf-62a93eabfca3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,68.1,6244,5147,442,301,141,1.22,6.67,22,9,0,11,0,0,0,0,18,8,0,0,3,0,0,,,3100,0,7,609
"2021-11-16 18:50:49",1,1,Bound,b9d6dc75-54e8-4194-97df-7c6162fc9b7b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,57.84,8616,6592,574,332,242,1.89,19.00,36,11,0,22,6,0,0,0,19,6,0,0,8,0,0,,,4525,0,16,797
"2021-11-16 19:09:16",1,1,Bound,d4f12881-36ea-4a1b-aa95-20249c352457,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,4,1,1,1,,Win,60,3089,3292,180,108,72,1.11,2.33,10,2,1,6,1,0,0,0,9,4,0,0,3,0,0,,,1210,0,4,510
"2021-11-16 19:19:38",1,1,Bound,e21c5592-9311-406d-bda2-634a8d5dc6dc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,58.33,5620,3491,336,196,140,3.00,17.00,21,6,0,10,1,0,0,0,7,9,0,0,6,0,0,,,2550,0,9,452
"2021-11-16 19:28:18",1,1,Bound,a7c38039-8f30-4f2b-9acd-53db80fcd7d8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,59.77,4560,3910,353,211,142,1.42,7.33,17,5,0,10,0,0,0,0,12,7,0,0,4,0,0,,,2050,0,5,500
"2021-11-16 19:39:48",1,1,Bound,d96e5ff7-34e6-42d0-8241-406701db4434,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1236,1221,,,,,,,,,,,,,6,1,0,1,,Left,55.39,3401,2900,473,262,211,1.78,8.67,16,3,0,8,2,0,0,0,9,5,0,0,6,0,0,,,2330,0,5,655
"2021-11-16 19:58:12",1,1,Bound,55316c7e-d66a-4698-947d-092d1830a67e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,4898,4869,461,216,245,1.00,3.33,16,4,2,6,4,0,0,0,16,10,0,0,9,0,0,,,2450,0,9,582
