Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 05:13:41",1,1,FlashMonKey92,1f831db5-05b2-4748-a67b-1d24d0511ede,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.28,4629,2431,574,191,383,1.33,3.67,8,,,,,,,,6,5,0,0,,2,0,,,,0,5,655
"2021-11-19 05:34:30",1,1,FlashMonKey92,b1c299b2-5452-4bc4-b209-0a4787e659ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,9.57,3502,2371,1568,150,1418,0.50,-2.00,4,,,,,,,,8,6,0,1,,2,0,,,,0,1,633
"2021-11-19 05:49:52",1,1,FlashMonKey92,e5918503-9d9d-4859-8f4f-b430848c9bf8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.2,1922,2412,651,151,500,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,1,487
"2021-11-19 06:00:58",1,1,FlashMonKey92,52bdf25f-5bb3-414b-be62-3153aa38795b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.58,418,1291,86,22,64,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,325
"2021-11-19 06:08:13",1,1,FlashMonKey92,62895ddb-1fbe-43ef-9a61-968f392cfced,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.25,2156,2261,606,153,453,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,2,467
"2021-11-19 06:20:20",1,1,FlashMonKey92,ac9394d7-6595-4137-9800-d2f8f0e587a5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.21,2384,3850,463,126,337,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,1,656
"2021-11-19 06:35:41",1,1,FlashMonKey92,19d67758-5f57-43fd-a913-1737152b2efb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,19.41,2922,3332,809,157,652,0.60,-3.67,6,,,,,,,,10,1,0,0,,1,0,,,,0,2,697
"2021-11-19 06:54:38",1,1,FlashMonKey92,4af62581-a008-4732-9e4b-5fe4d2b59691,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.78,1618,2153,418,137,281,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,0,428
"2021-11-19 07:03:57",1,1,FlashMonKey92,c95bca9e-0108-4ef1-ba6e-b6cf89410380,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.06,2013,2790,407,102,305,0.36,-5.33,4,,,,,,,,11,5,0,0,,0,0,,,,0,1,395
"2021-11-19 07:15:59",1,1,FlashMonKey92,f3fe2346-5a0f-452f-8d7e-9153bed11af5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.41,2912,2704,578,170,408,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,1,512
"2021-11-19 07:27:02",1,1,FlashMonKey92,b6f44ef7-4dc3-4563-a589-5eab24c009b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.58,3485,3904,666,177,489,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,1,573
"2021-11-19 07:39:27",1,1,FlashMonKey92,9283b756-6163-4405-a1ce-10e0b236b7ee,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.27,4634,4415,1116,282,834,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,1,675
"2021-11-19 07:53:49",1,1,FlashMonKey92,5efa29c2-4c7b-4bc1-8d12-012110210b41,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.54,3853,4628,740,152,588,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,4,732
"2021-11-20 04:37:04",1,1,FlashMonKey92,ec65d81f-5036-4c0a-8086-02a5af7007b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.18,1313,1761,261,84,177,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,571
"2021-11-20 04:49:28",1,1,FlashMonKey92,5328d873-b94a-4a0e-a7ef-5056f9e4847c,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.84,1063,418,198,67,131,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,722
"2021-11-20 05:15:55",1,1,FlashMonKey92,30f50d73-e83f-4549-bde4-723dbaf41099,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.08,4664,4693,839,244,595,0.88,1.00,15,,,,,,,,17,9,0,0,,0,0,,,,0,4,769
"2021-11-20 05:30:47",1,1,FlashMonKey92,aa2553e6-2585-4e34-a920-94e9ec883e98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.93,5701,4500,1307,365,942,1.29,6.00,18,,,,,,,,14,6,0,1,,1,0,,,,0,10,1002
"2021-11-20 05:53:01",1,1,FlashMonKey92,37429b0c-3b26-4969-9e66-7c289330a584,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.44,571,607,180,35,145,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,176
"2021-11-20 05:57:41",1,1,FlashMonKey92,bcb71d2a-5b38-4bd1-8f4a-e8ac5d9b1fd0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.3,5009,3496,873,282,591,1.21,7.33,17,,,,,,,,14,13,0,0,,0,0,,,,0,6,559
"2021-11-20 06:30:41",1,1,FlashMonKey92,bbc7794d-89b6-4a59-bf6d-8856a34da2fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,27.78,1769,2075,234,65,169,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,3,383
"2021-11-20 06:42:21",1,1,FlashMonKey92,60c03299-80b7-4504-b4f4-3d32997b86d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,28.63,3202,4567,482,138,344,0.65,-5.00,11,,,,,,,,17,3,0,0,,0,0,,,,0,3,734
"2021-11-20 06:59:08",1,1,FlashMonKey92,a368a6e7-6d60-4393-8c45-01308c8a3732,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,35.39,3401,3744,373,132,241,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,593
"2021-11-20 07:11:25",1,1,FlashMonKey92,f93a77d5-2e23-4718-b26c-8de8b8330bd6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,32,2914,5330,500,160,340,0.33,-13.00,7,,,,,,,,21,3,0,0,,0,0,,,,0,2,715
"2021-11-20 07:29:49",1,1,FlashMonKey92,1e4e56c5-5ca1-4836-be86-74f90d3399fd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.48,1788,2579,307,69,238,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,2,388
"2021-11-20 07:38:39",1,1,FlashMonKey92,c45f8a56-d7c8-4a2c-9417-6f7bb960efcf,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.41,2574,4012,653,179,474,0.82,0.67,9,,,,,,,,11,8,0,0,,0,0,,,,0,4,740
"2021-11-20 07:53:39",1,1,FlashMonKey92,d9ad8099-4f53-46d4-bf0a-94bd96d02a81,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.21,3215,4429,779,212,567,0.60,-3.33,9,,,,,,,,15,8,0,0,,0,0,,,,0,0,665
"2021-11-20 08:06:41",1,1,FlashMonKey92,d0b2e35f-c57c-41c1-9619-5f404e1e481d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.56,1881,1984,281,69,212,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,2,444
"2021-11-20 08:18:30",1,1,FlashMonKey92,3f2d9d52-64e7-483d-9b26-fb0a3065a955,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,25.67,2907,4494,674,173,501,0.47,-5.33,7,,,,,,,,15,8,0,0,,0,0,,,,0,0,757
"2021-11-20 08:34:42",1,1,FlashMonKey92,536e6b84-f754-4367-bf1d-98ee15a358c9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,26.24,1512,3221,263,69,194,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,1,445
"2021-11-20 08:45:01",1,1,FlashMonKey92,9600796d-ecc6-4e8e-aca9-0c341f8cd71d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,25.82,1015,1848,306,79,227,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,377
"2021-11-20 08:54:38",1,1,FlashMonKey92,fec04dab-6968-491d-9d57-d34e4e374524,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,25.94,3807,3435,609,158,451,0.83,0.67,10,,,,,,,,12,8,0,0,,0,0,,,,0,5,665
"2021-11-20 09:09:02",1,1,FlashMonKey92,344db066-2bc3-411e-8319-9540d78b8a4c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,26.95,3197,4290,371,100,271,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,3,612
"2021-11-20 09:25:07",1,1,FlashMonKey92,1132dcc9-1b23-49d1-8e69-8df5f2da598d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,356,,,,,,,,,,,,,4,,,,,Win,17.88,1043,2120,274,49,225,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,428
"2021-11-20 09:37:40",1,1,FlashMonKey92,910bd16a-06f2-432a-a065-7d7007894e24,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,356,356,,,,,,,,,,,,,6,,,,,Loss,19.43,2172,3378,561,109,452,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,1,557
"2021-11-20 10:14:26",1,1,FlashMonKey92,902ade6d-b14e-454f-9227-c6b926fd74a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.1,3940,1846,1824,239,1585,1.50,9.33,9,,,,,,,,6,19,0,0,,1,0,,,,0,6,660
"2021-11-20 10:30:58",1,1,FlashMonKey92,866bdbc5-b51c-4ade-8141-927e7036c47d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.95,3083,2640,668,160,508,0.88,0.33,7,,,,,,,,8,4,0,0,,1,1,,,,0,0,700
"2021-11-20 10:50:28",1,1,FlashMonKey92,e3532751-d48b-44fb-ad28-61c96703ced4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.13,1518,1460,272,101,171,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,349
"2021-11-20 10:59:40",1,1,FlashMonKey92,9a974de0-f64a-492d-94f3-fbe8470453db,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.54,3186,3153,737,203,534,1.18,2.67,13,,,,,,,,11,2,0,1,,0,1,,,,0,5,623
"2021-11-20 11:13:23",1,1,FlashMonKey92,719e0e6c-c4e6-426d-a522-17ffe1304325,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.97,2263,4422,484,116,368,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,3,506
"2021-11-20 11:24:19",1,1,FlashMonKey92,174687d5-a302-4031-b3c8-8f09455e5650,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24,3447,3704,975,234,741,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,3,711
"2021-11-20 11:38:36",1,1,FlashMonKey92,9a34612b-7930-4100-89ff-f42749259e1b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.21,3295,3700,694,168,526,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,8,536
"2021-11-21 03:54:02",1,1,FlashMonKey92,76961d40-71fb-475e-b269-d1826196fd2f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.73,1658,2068,598,106,492,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,318
"2021-11-21 04:03:07",1,1,FlashMonKey92,c8df55b2-cc95-4e44-b311-ca08f8dced62,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.08,2681,2347,706,170,536,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,525
"2021-11-21 04:14:24",1,1,FlashMonKey92,1a991063-1cab-4589-af13-b4eaa1b1f667,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.35,2394,2982,482,127,355,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,508
"2021-11-21 04:24:43",1,1,FlashMonKey92,6430481e-03a1-4ae8-b1ec-c741745a028f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.98,711,1859,324,55,269,0.13,-6.67,1,,,,,,,,8,1,0,0,,1,0,,,,0,0,430
"2021-11-21 04:38:50",1,1,FlashMonKey92,ecd8faa9-8e39-49ca-bce7-7bbdde19d557,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.66,4597,3354,858,203,655,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,7,544
"2021-11-21 04:58:33",1,1,FlashMonKey92,dc3bebcb-7d5c-47f6-9bbf-9491eefb8376,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.08,3193,3877,1384,181,1203,0.83,0.67,10,,,,,,,,12,8,0,1,,1,0,,,,0,2,755
"2021-11-21 05:14:23",1,1,FlashMonKey92,17fd55bd-8f89-41b6-9710-cd106ad26937,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.6,1625,2103,587,162,425,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,1,,,,0,1,349
"2021-11-21 05:22:48",1,1,FlashMonKey92,6314e095-7e7e-4e4f-9d40-1b7330da9dfe,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.74,3947,4047,707,182,525,0.60,-2.67,9,,,,,,,,15,10,0,0,,0,0,,,,0,3,583
"2021-11-21 05:34:55",1,1,FlashMonKey92,f3bd59d4-198f-4e19-903c-4fc1f6bfe504,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,356,356,,,,,,,,,,,,,6,,,,,Loss,25,1207,3269,292,73,219,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,1,406
"2021-11-21 06:09:51",1,1,FlashMonKey92,1a3f969c-c4de-428e-914a-dfd25b3bdbe0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,356,356,,,,,,,,,,,,,4,,,,,Loss,20.93,1448,3017,387,81,306,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,0,540
"2021-11-21 06:20:54",1,1,FlashMonKey92,dd502291-0c83-46e1-b913-6dec32a4d43a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,356,371,,,,,,,,,,,,,4,,,,,Win,21.24,2717,4525,598,127,471,0.60,-5.67,9,,,,,,,,15,1,0,0,,0,0,,,,0,3,777
"2021-11-21 06:36:12",1,1,FlashMonKey92,a184830e-32e3-47db-9217-6c36840082ec,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,371,374,,,,,,,,,,,,,3,,,,,Win,27.86,3564,2871,786,219,567,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,6,761
"2021-11-21 06:53:19",1,1,FlashMonKey92,e4453102-47d1-4fd7-9aa1-a9f1a38a4a5c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,374,374,,,,,,,,,,,,,5,,,,,Loss,29.31,1898,2519,331,97,234,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,3,427
"2021-11-21 07:03:13",1,1,FlashMonKey92,4bcdfedc-41cd-4cc9-b950-6454bcd43bee,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,374,374,,,,,,,,,,,,,6,,,,,Loss,19.4,2290,3260,433,84,349,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,0,557
"2021-11-21 07:15:12",1,1,FlashMonKey92,6231518c-19fc-4f06-aa4d-643437fb615f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,11.24,1732,2290,1068,120,948,0.50,-2.67,4,,,,,,,,8,4,0,0,,2,0,,,,0,1,669
"2021-11-21 07:35:44",1,1,FlashMonKey92,8ee6525f-160e-4d29-9181-a1ff0d7c843e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.18,2654,3857,612,148,464,0.40,-8.00,6,,,,,,,,15,3,0,1,,0,0,,,,0,1,469
"2021-11-21 07:46:28",1,1,FlashMonKey92,ac27320a-2d4c-428d-9029-f08f8365a3f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.43,1734,1585,322,69,253,0.14,-5.67,1,,,,,,,,7,1,0,0,,1,0,,,,0,0,450
"2021-11-21 08:03:00",1,1,FlashMonKey92,271c215f-a9e5-483c-9405-ef6182ef34ee,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.89,2939,2366,621,167,454,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,3,638
"2021-11-21 08:47:00",1,1,FlashMonKey92,6fec8608-3a66-417c-af45-ce946fc4204c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.7,4124,3851,834,256,578,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,5,545
"2021-11-21 08:59:35",1,1,FlashMonKey92,427db9a7-b4ec-4251-941a-a9823fe0c27d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.36,2260,2937,471,143,328,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,512
"2021-11-21 10:07:56",1,1,FlashMonKey92,cccb9412-6dc7-4ba2-86a5-989d8c0189f0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,374,370,,,,,,,,,,,,,5,,,,,Loss,19.95,1807,3811,431,86,345,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,3,642
"2021-11-21 10:20:33",1,1,FlashMonKey92,074c02e4-16e4-4a66-88d7-7be6f3d04a56,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,370,366,,,,,,,,,,,,,8,,,,,Loss,21.47,2276,4220,489,105,384,0.24,-11.33,4,,,,,,,,17,5,0,0,,0,0,,,,0,1,666
"2021-11-21 10:33:51",1,1,FlashMonKey92,9e28bf8c-e19e-4df1-884f-df6d3135361b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,23.05,1138,2697,334,77,257,0.38,-4.00,3,,,,,,,,8,3,0,0,,0,1,,,,0,1,575
"2021-11-21 10:45:50",1,1,FlashMonKey92,220c3eb8-558c-4be7-a10a-bc3e37923b43,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.75,2415,2102,318,66,252,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,5,414
"2021-11-21 10:54:51",1,1,FlashMonKey92,04a929b4-4528-418e-bd14-1447f424a2d9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.57,3215,2962,646,191,455,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,6,636
"2021-11-21 11:03:21",1,1,FlashMonKey92,938f9162-6e8d-4caf-bbec-8b257fb0a8aa,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.92,2319,2588,484,169,315,0.78,-1.67,7,,,,,,,,9,1,0,1,,0,0,,,,0,1,828
"2021-11-21 11:17:44",1,1,FlashMonKey92,03984d75-f62f-4ddf-b9e2-1197b0189262,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.09,4357,4026,986,277,709,0.64,-2.33,9,,,,,,,,14,8,0,0,,0,0,,,,0,2,726
