Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:42:06",1,1,SMOOVONE1,26c6a744-e82a-4ba8-8366-cc25efd69e56,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,2880,2484,436,171,265,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,6,650
"2021-11-16 18:54:56",1,1,SMOOVONE1,845359e1-2a19-4695-bc7d-9cc60bdbdaf8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.13,3896,3496,501,186,315,1.18,3.33,13,,,,,,,,11,4,0,0,,0,1,,,,0,5,1150
"2021-11-16 20:02:35",1,1,SMOOVONE1,d665dc1d-5971-437c-b3ca-ad93c5d6016d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.26,3399,2050,956,165,791,1.67,7.00,10,,,,,,,,6,9,0,0,,0,0,,,,0,3,612
"2021-11-16 21:22:06",1,1,SMOOVONE1,47b578ec-0656-4d23-bdf4-53d38b6060af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.11,4083,4597,553,255,298,0.73,-1.67,11,,,,,,,,15,7,0,1,,0,0,,,,0,6,997
"2021-11-16 21:42:26",1,1,SMOOVONE1,2aca027e-570a-4c37-9d43-ba59b0cf5484,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,2326,951,228,123,105,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,5,379
"2021-11-16 21:50:42",1,1,SMOOVONE1,e01b8752-69a0-4cb6-b02f-3bf1cd6c2048,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,3372,3688,278,140,138,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,3,526
"2021-11-16 23:37:01",1,1,SMOOVONE1,c7515985-3bca-4afc-9e1f-2621d58cc07c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.49,4271,3493,531,215,316,0.91,1.00,10,,,,,,,,11,6,0,0,,1,0,,,,0,5,939
"2021-11-16 23:54:53",1,1,SMOOVONE1,3e7656f5-0ca7-4307-80a2-40603a0b380f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.64,1741,1895,234,60,174,0.86,0.00,6,,,,,,,,7,3,0,0,,1,0,,,,0,5,594
"2021-11-17 00:36:42",1,1,SMOOVONE1,0f8c5069-8cd2-4a7d-a9bc-d714414340d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.42,2343,2341,274,108,166,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,693
"2021-11-17 15:37:01",1,1,SMOOVONE1,973a9edf-edc2-4405-bcdf-4483d8c97fa3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,43,1503,1763,100,43,57,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,437
"2021-11-17 15:48:54",1,1,SMOOVONE1,da08ef52-37ad-4f3c-8451-e64539dca297,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.13,1474,1599,126,43,83,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,1,687
"2021-11-17 16:05:04",1,1,SMOOVONE1,3e372ab5-9af9-455b-879c-31b31b667eb1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,34.26,2011,1330,216,74,142,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,687
"2021-11-17 16:13:52",1,1,SMOOVONE1,8efb75f0-8da9-4503-84ed-0585bc34bdd8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,28.99,1853,675,407,118,289,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,3,561
"2021-11-17 18:06:02",1,1,SMOOVONE1,43e7f886-a135-4127-ac80-0f883d8fc470,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,3963,3466,532,261,271,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,4,752
"2021-11-17 18:20:04",1,1,SMOOVONE1,f49d0bd5-a542-4d6a-b3d6-de93cf77eb2a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.25,4767,2884,530,261,269,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,4,672
"2021-11-17 18:35:50",1,1,SMOOVONE1,e44ae00d-7382-4224-94bb-63633fb810bb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.95,4269,2755,482,207,275,1.43,6.67,10,,,,,,,,7,11,0,0,,0,0,,,,0,3,953
"2021-11-17 19:57:33",1,1,SMOOVONE1,ffd3913c-f943-4094-aa44-e5d1b1f71fff,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,386,1082,60,26,34,0.00,-3.33,0,,,,,,,,4,2,0,0,,0,0,,,,0,0,696
"2021-11-17 20:11:42",1,1,SMOOVONE1,b0931f7d-4c92-45ae-a7f6-63ffb45f0689,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.39,3270,2291,329,123,206,1.43,5.33,10,,,,,,,,7,7,0,1,,1,0,,,,0,4,605
"2021-11-17 20:23:23",1,1,SMOOVONE1,08f4ca4a-9422-43b3-81b7-c2d83e48febb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.33,3064,2613,306,154,152,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,3,517
"2021-11-17 20:33:44",1,1,SMOOVONE1,70032f75-3a59-42e5-9bc6-0d421223ef6f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.63,2042,1608,204,89,115,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,2,455
"2021-11-17 20:42:56",1,1,SMOOVONE1,5eac7011-8063-4f45-a5c3-4257ae37a0f4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.75,5833,1496,739,242,497,4.00,13.67,16,,,,,,,,4,5,0,0,,3,0,,,,0,6,732
"2021-11-17 20:57:32",1,1,SMOOVONE1,d8ab2352-72a6-4170-8fa7-d16d89ec229a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,23.26,1766,1916,258,60,198,0.60,-1.00,3,,,,,,,,5,3,1,0,,0,1,,,,0,1,536
"2021-11-17 21:09:17",1,1,SMOOVONE1,bb6d9432-7da6-49df-80d8-76eb15c1c479,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.15,3190,2611,325,124,201,1.38,4.00,11,,,,,,,,8,3,0,0,,1,0,,,,0,3,589
"2021-11-17 21:27:03",1,1,SMOOVONE1,068dd9ef-dca0-4130-8c83-dadcf55d5364,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.8,5842,5267,562,308,254,1.48,13.00,31,,,,,,,,21,9,0,0,,0,0,,,,0,13,827
"2021-11-17 21:42:26",1,1,SMOOVONE1,79f61e2a-4c57-4dd2-911f-7b3d41192bd4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,757,,,,,,,,,,,,,8,,,,,Left,50,327,490,60,30,30,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,357
"2021-11-17 21:44:44",1,1,SMOOVONE1,c1843e56-d7a9-4bda-bb9a-cd0c80159812,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,28.49,3446,1462,723,206,517,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,2,646
"2021-11-18 17:19:17",1,1,SMOOVONE1,b1569b99-74a0-442e-8782-ec41097265f6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.75,1813,1033,203,101,102,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,1,450
"2021-11-18 17:28:26",1,1,SMOOVONE1,11dba1b7-c903-4e76-ac62-e60f2860853b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,39.86,1527,1254,281,112,169,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,2,,,,0,0,939
"2021-11-18 17:32:54",1,1,SMOOVONE1,9b1b78a9-1d0f-455c-86e6-5204c24682df,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.15,2012,2178,137,55,82,0.22,-5.67,2,,,,,,,,9,4,0,0,,2,0,,,,0,2,840
"2021-11-18 17:50:57",1,1,SMOOVONE1,0c01daf8-9df6-4110-b75d-a9bed92d01ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.26,5167,3593,622,238,384,0.83,0.33,10,,,,,,,,12,7,0,0,,2,0,,,,0,3,1144
"2021-11-18 18:04:23",1,1,SMOOVONE1,5d830d4b-b4d7-40e7-9d2b-81b06c62a5bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.89,1554,1237,142,68,74,0.75,-1.00,3,,,,,,,,4,0,0,0,,1,0,,,,0,0,716
"2021-11-18 21:14:31",1,1,SMOOVONE1,16a4488d-6188-4970-9c0c-77b540261c12,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,757,760,,,,,,,,,,,,,1,,,,,Win,54.9,4343,4359,388,213,175,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,5,716
"2021-11-18 21:27:52",1,1,SMOOVONE1,062c476e-cf84-4eb4-8172-53b0677534cc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.62,5802,5032,1015,392,623,0.74,-2.33,14,,,,,,,,19,8,0,0,,2,1,,,,0,7,1134
"2021-11-18 21:48:44",1,1,SMOOVONE1,dc041c42-3eb5-4b4f-91dd-cc684297fff6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.59,7002,1698,1792,369,1423,2.00,9.33,14,,,,,,,,7,7,0,0,,2,0,,,,0,4,734
"2021-11-18 22:04:13",1,1,SMOOVONE1,5f1994b4-31a5-42e4-a544-f136ac13018d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.8,1847,2729,250,112,138,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,2,633
"2021-11-18 22:17:15",1,1,SMOOVONE1,983a0e1c-94c2-4fb0-b022-894ea7a7daa0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.34,2775,1488,1065,174,891,1.50,4.00,6,,,,,,,,4,6,0,0,,0,2,,,,0,1,840
"2021-11-18 22:34:01",1,1,SMOOVONE1,ee3b872d-6ab7-4a34-b5c3-3c4368d70bd9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.73,3007,2563,330,141,189,1.00,2.00,8,,,,,,,,8,6,0,0,,2,1,,,,0,1,725
"2021-11-18 22:52:46",1,1,SMOOVONE1,e625a0a3-35e4-4b50-8738-9f2d1fc15d95,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,38.87,2386,1268,476,185,291,1.00,1.00,4,,,,,,,,4,3,0,0,,0,1,,,,0,1,546
"2021-11-18 23:04:20",1,1,SMOOVONE1,fcc1832c-c313-4670-87b9-b3ab965a0f1f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.7,1967,2429,230,89,141,0.88,-0.33,7,,,,,,,,8,2,1,0,,0,0,,,,0,1,481
"2021-11-18 23:15:59",1,1,SMOOVONE1,03a3c735-ab95-46aa-a073-4690d1e8cc6c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,760,760,,,,,,,,,,,,,5,,,,,Loss,57.48,3134,2362,301,173,128,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,9,433
"2021-11-18 23:24:21",1,1,SMOOVONE1,ac5599af-da53-4ece-8387-d9acf0097f8a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,760,760,,,,,,,,,,,,,6,,,,,Loss,43.27,2999,3339,342,148,194,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,3,704
"2021-11-19 18:55:30",1,1,SMOOVONE1,5690844e-61cd-497f-81ba-237dc407a2ad,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,180
"2021-11-19 19:01:15",1,1,SMOOVONE1,cb16a2f0-384e-46b1-a8ab-c63a62eb38d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,1246,1106,112,52,60,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,381
"2021-11-19 19:10:07",1,1,SMOOVONE1,ea9795ec-f2d4-4136-be8d-d71c385912b7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,3901,2786,636,293,343,1.56,8.33,14,,,,,,,,9,10,0,0,,0,0,,,,0,5,577
"2021-11-19 20:45:23",1,1,SMOOVONE1,eea77452-9da8-40cd-b6f3-d85eb4b94270,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.93,2500,1931,270,124,146,1.50,3.67,9,,,,,,,,6,2,1,0,,0,0,,,,0,3,578
"2021-11-19 21:03:21",1,1,SMOOVONE1,d9583a3a-e703-4f08-bfaa-85a11f4c4fc5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.21,609,451,81,35,46,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,423
"2021-11-19 21:12:16",1,1,SMOOVONE1,de342de5-379c-458a-b0e6-46ceca587c96,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.56,3740,3072,421,196,225,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,4,736
"2021-11-19 21:29:06",1,1,SMOOVONE1,3dce5631-15dc-4e10-aba7-8f7e2fb3ae00,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,1752,2366,249,112,137,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,0,527
"2021-11-19 21:40:59",1,1,SMOOVONE1,8a7cfb48-c5fb-4ce4-bb16-c41f1df9df34,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,760,760,,,,,,,,,,,,,5,,,,,Loss,48.73,3155,2320,314,153,161,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,9,606
"2021-11-19 21:56:24",1,1,SMOOVONE1,304b58f1-77f7-4b75-a122-6838f842eda1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.79,4836,4375,419,217,202,0.44,-6.67,7,,,,,,,,16,7,0,0,,0,3,,,,0,1,821
"2021-11-20 17:47:18",1,1,SMOOVONE1,986cc698-9ab1-4582-b821-d5f6d13d1cfd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.15,4748,3406,1234,335,899,1.14,4.67,8,,,,,,,,7,11,0,1,,2,0,,,,0,1,979
"2021-11-20 18:07:28",1,1,SMOOVONE1,f0b7c329-d44a-4bc7-a7b0-ca3ec35ce89a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,7.66,5527,2322,3395,260,3135,1.13,5.00,9,,,,,,,,8,12,0,0,,1,0,,,,0,1,969
"2021-11-20 18:26:16",1,1,SMOOVONE1,a918e2ae-c429-4066-a952-781559dc60e9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,33.86,2774,2131,319,108,211,1.80,4.33,9,,,,,,,,5,1,0,0,,0,1,,,,0,5,639
"2021-11-20 18:40:22",1,1,SMOOVONE1,ecc8561c-5588-4794-93e6-62f257bca093,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,49.62,2812,1421,266,132,134,2.67,5.33,8,,,,,,,,3,1,0,0,,1,0,,,,0,4,630
"2021-11-20 18:50:28",1,1,SMOOVONE1,0eed081e-c9f6-438a-85e1-f61edf7c5f99,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.63,2340,1721,303,111,192,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,3,462
"2021-11-20 19:02:53",1,1,SMOOVONE1,bc657c40-2d54-495d-bf0b-a8903dac6091,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,760,745,,,,,,,,,,,,,8,,,,,Left,62.5,628,777,72,45,27,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,458
"2021-11-20 19:07:49",1,1,SMOOVONE1,4b37f4d7-126e-4903-b72d-24ec497509b5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.22,4739,4076,469,198,271,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,6,1003
"2021-11-20 19:25:57",1,1,SMOOVONE1,4d0c21b7-0494-464d-8be7-e4a40840174c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1041
"2021-11-20 19:31:16",1,1,SMOOVONE1,0f8bdd06-9573-4765-b9e2-15b9f1fc1336,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,4985,4400,774,343,431,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,2,1019
"2021-11-20 19:53:02",1,1,SMOOVONE1,2acfeae0-565d-4420-9e69-d44b2a83c849,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,12.43,6241,104,1617,201,1416,10.00,10.67,10,,,,,,,,0,2,0,0,,3,0,,,,0,6,658
"2021-11-20 20:06:10",1,1,SMOOVONE1,5ece5277-aee3-4e29-96fc-02eeeb599a5d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,41.55,1953,1897,361,150,211,1.00,1.33,6,,,,,,,,6,4,0,0,,1,1,,,,0,1,556
"2021-11-20 20:17:59",1,1,SMOOVONE1,7efce2d2-c579-43b5-95c5-cecdda38c76f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.13,4301,1377,282,147,135,1.67,5.33,10,,,,,,,,6,4,0,0,,1,0,,,,0,5,750
"2021-11-20 20:36:34",1,1,SMOOVONE1,3726964d-18fa-4334-9317-21bcac102d7a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,2662,2395,326,158,168,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,714
"2021-11-20 20:44:33",1,1,SMOOVONE1,1cddb698-5e74-40d2-9ae3-d16e99763f3d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,345
"2021-11-20 20:45:02",1,1,SMOOVONE1,91978278-fc0c-46bc-99ab-60952681e049,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.08,2290,2668,240,125,115,0.90,-1.00,9,,,,,,,,10,0,0,0,,1,0,,,,0,5,1003
"2021-11-20 21:06:11",1,1,SMOOVONE1,b862e041-713f-4236-9cec-718588e6140e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.57,1411,1139,194,69,125,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,0,342
"2021-11-20 21:12:03",1,1,SMOOVONE1,d008bdfa-ca55-4bf6-8079-4fbef51b2e3f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,475
"2021-11-20 21:23:19",1,1,SMOOVONE1,9e562993-a76f-4322-88c7-0773a8a3b865,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.43,2527,2503,317,144,173,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,2,708
"2021-11-20 21:38:14",1,1,SMOOVONE1,bbcb5081-966c-41ee-ba4d-c8c88f98e6d2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46,2719,2336,450,207,243,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,1,727
"2021-11-20 21:48:58",1,1,SMOOVONE1,e87bec56-6c74-49cd-8e96-089fdf2bc1c9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.7,2634,1556,451,152,299,1.80,4.33,9,,,,,,,,5,1,0,0,,0,0,,,,0,5,626
