Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-08 02:40:58",,,Goge7a,2d239d2e-ff4d-4f7d-8f66-bb2c0263fd98,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1952,1957,,,,,,,,,,,,,2,1,1,0,,Win,53.33,3928,4541,450,240,210,1.00,1.66,11,1,2,6,0,0,0,0,11,5,0,0,3,0,0,13,12,1350,0,2,535
"2022-10-08 02:53:42",,,Goge7a,f922aeb4-d2cf-4c3f-b3c0-6ed47e0813bb,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1957,1948,,,,,,,,,,,,,4,1,1,0,,Loss,48.41,4306,4089,440,213,227,0.92,0.66,11,2,0,8,0,0,0,0,12,5,0,0,4,0,0,13,14,1350,0,3,562
"2022-10-08 03:06:43",,,Goge7a,d9e594ab-a55e-4f4e-836c-0253bb99007e,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1948,1937,,,,,,,,,,,,,4,1,1,0,,Loss,50,3653,4784,478,239,239,0.75,-1.33,9,0,1,8,0,0,0,0,12,5,0,0,3,0,0,17,18,1150,0,1,741
"2022-10-08 03:21:32",,,Goge7a,784414eb-3752-4f10-a33e-8d14a89e2770,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1937,1931,,,,,,,,,,,,,4,1,1,0,,Loss,58.05,3401,3890,379,220,159,0.83,-1.00,10,0,1,9,0,0,0,0,12,3,0,0,4,0,0,12,13,1150,0,4,538
"2022-10-11 02:08:56",,,Goge7a,3b62d3f6-3f02-4987-b18b-3034fd5d13d2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1931,1928,,,,,,,,,,,,,4,1,1,0,,Loss,55.48,2580,3526,283,157,126,0.31,-8.00,4,0,0,4,0,0,0,0,13,3,0,0,2,0,0,9,10,550,0,0,419
"2022-10-11 02:17:10",,,Goge7a,46562cd9-2574-4299-83b7-2cae7a52a2d1,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1928,1923,,,,,,,,,,,,,4,1,1,0,,Loss,45.85,3168,4559,434,199,235,0.36,-8.33,5,0,0,5,0,0,0,0,14,2,0,0,2,0,0,13,14,600,0,2,591
"2022-10-11 02:28:42",,,Goge7a,e9293653-7cc5-4975-8a3b-0deb8c965e35,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1923,1933,,,,,,,,,,,,,1,1,1,0,,Win,46.82,3215,2690,346,162,184,3.00,10.66,15,1,2,12,0,0,0,0,5,2,0,0,8,0,0,10,9,1600,0,6,404
"2022-10-11 02:36:27",,,Goge7a,143b7eba-5b45-4ca2-b931-3a39cc203ae2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.03,2514,2819,334,117,217,2.75,7.66,11,0,0,8,1,0,0,0,4,2,0,0,3,0,0,,,1200,0,7,743
"2022-10-11 02:49:48",,,Goge7a,2ad39e94-25d3-4b63-8e09-b8c888b4b061,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1933,1938,,,,,,,,,,,,,2,1,1,0,,Win,43.85,2939,3572,358,157,201,0.82,-0.33,9,2,1,6,0,0,0,1,11,5,0,0,3,0,0,13,11,1160,0,1,514
"2022-10-11 02:59:21",,,Goge7a,218a982d-6b5d-447f-8647-7939d72759c1,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1938,1925,,,,,,,,,,,,,3,1,1,0,,Loss,49.64,2516,3251,278,138,140,1.00,0.00,10,2,0,6,0,0,0,0,10,0,0,0,3,0,0,10,9,1000,0,6,410
"2022-10-11 03:07:30",,,Goge7a,16369230-d824-4827-a787-a8285e606964,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1925,1930,,,,,,,,,,,,,2,1,1,0,,Win,58.86,3068,2931,316,186,130,1.14,2.00,8,1,0,7,0,0,0,0,7,3,0,0,3,0,0,13,11,950,0,3,505
"2022-10-12 02:59:55",,,Goge7a,cecdec9f-c681-441b-9c59-d1428ef1cbef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1274,1269,,,,,,,,,,,,,5,1,1,0,,Loss,55.62,4972,5810,525,292,233,0.71,-2.66,12,2,1,7,0,0,0,2,17,7,0,0,3,0,0,16,18,1820,0,4,728
"2022-10-12 03:13:10",,,Goge7a,dc040480-49c3-46b9-886b-93909b332976,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1269,1268,,,,,,,,,,,,,5,1,1,0,,Loss,57.04,3162,3368,291,166,125,0.83,-0.66,10,0,1,7,0,0,0,0,12,4,0,0,3,0,0,8,11,1200,0,8,388
"2022-10-12 03:22:13",,,Goge7a,ccce222d-7bd0-46f3-b4a3-875ee953adfb,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1930,1923,,,,,,,,,,,,,3,1,1,0,,Loss,51.12,3318,3547,401,205,196,0.58,-5.00,7,1,1,4,1,0,0,0,12,0,0,0,3,0,0,11,13,700,0,1,506
"2022-10-12 03:33:10",,,Goge7a,b87649d8-a243-408e-8e5b-fbe2376e3652,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1923,1915,,,,,,,,,,,,,4,1,1,0,,Loss,47.34,3037,4444,414,196,218,0.77,-1.33,10,2,1,7,0,0,0,0,13,5,0,0,3,0,0,14,16,1250,0,2,649
"2022-10-12 03:45:04",,,Goge7a,a9b0a0d9-757a-4383-b130-ea76c0cab7bc,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1915,1918,,,,,,,,,,,,,2,1,1,0,,Win,51.46,3807,3668,445,229,216,1.10,3.00,11,0,5,5,0,0,0,0,10,6,0,0,3,0,0,12,11,1400,0,6,498
"2022-10-12 03:54:37",,,Goge7a,86dea1ba-11fc-40cb-9e9e-01f24fff2ef7,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1918,1905,,,,,,,,,,,,,4,1,1,0,,Loss,54.28,3591,5024,374,203,171,0.41,-9.00,7,1,0,6,0,0,0,0,17,3,0,0,1,0,0,14,15,850,0,2,629
"2022-10-12 04:06:37",,,Goge7a,928b8fb8-0f66-4553-98cd-67c1dcad7385,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1905,1893,,,,,,,,,,,,,3,1,1,0,,Loss,52.65,3252,3931,321,169,152,1.08,2.33,13,1,1,6,0,0,0,0,12,4,0,0,2,0,0,11,11,1500,0,4,476
"2022-10-12 04:17:29",,,Goge7a,b63ee8fb-0e6c-4c6e-818a-52fffbd7e60b,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1893,1899,,,,,,,,,,,,,2,1,1,0,,Win,44.72,3106,4037,407,182,225,1.09,2.00,12,1,1,8,1,0,0,0,11,3,0,0,3,0,0,14,14,1350,0,2,605
"2022-10-12 04:33:06",,,Goge7a,5b9d5889-9781-41f6-a190-fbac73f610c9,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1899,1904,,,,,,,,,,,,,2,1,1,0,,Win,57.06,5091,3891,503,287,216,1.10,2.33,11,0,1,9,1,0,0,0,10,4,0,0,5,0,0,13,13,1300,0,6,560
"2022-10-13 01:38:57",,,Goge7a,7a0fcc91-a8d8-4bc6-8653-c410fe6e7c22,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1904,1916,,,,,,,,,,,,,1,1,1,0,,Win,50.33,3879,3651,461,232,229,1.40,6.33,14,0,0,13,0,0,0,1,10,7,0,0,5,0,0,14,14,1760,0,5,594
"2022-10-13 01:51:44",,,Goge7a,00f63b0c-8362-474c-94fe-d62884d96cbd,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1916,1918,,,,,,,,,,,,,1,1,1,0,,Win,54.26,3753,4042,317,172,145,1.08,2.00,13,1,0,9,3,0,0,0,12,3,0,0,6,0,0,16,14,1450,0,8,636
"2022-10-13 02:04:43",,,Goge7a,ca77ccd6-3c7e-4e1b-bc89-8d0374ea5b6d,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1918,1904,,,,,,,,,,,,,3,1,1,0,,Loss,48.64,3539,4617,405,197,208,0.71,-3.33,10,0,0,9,0,0,0,0,14,2,0,0,3,0,0,17,17,1100,0,5,746
"2022-10-13 02:18:19",,,Goge7a,8628d174-8f26-4fcb-9f22-38c9181c11ff,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1904,1911,,,,,,,,,,,,,2,1,1,0,,Win,43.25,5290,5529,652,282,370,1.11,2.66,10,1,0,5,4,0,0,0,9,5,0,0,5,0,0,18,16,1250,0,7,740
"2022-10-13 02:55:58",,,Goge7a,0817da71-0337-45c3-8fb8-51a9ba04c74c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1911,1903,,,,,,,,,,,,,3,1,1,0,,Loss,47.41,4020,4217,483,229,254,0.83,0.00,10,0,1,9,0,0,0,0,12,6,0,0,5,0,0,10,12,1300,0,5,488
"2022-10-13 03:05:12",,,Goge7a,e339d5b8-3664-4823-9b86-34f43c28c595,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1903,1908,,,,,,,,,,,,,2,1,1,0,,Win,56.19,3354,3093,315,177,138,1.38,4.33,11,1,0,9,0,0,0,0,8,4,0,0,4,0,0,11,11,1300,0,5,490
"2022-10-15 18:20:42",,,Goge7a,ff767593-d481-4587-983e-d0504f22d175,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1908,1893,,,,,,,,,,,,,4,1,1,0,,Loss,50,1876,3526,246,123,123,0.29,-10.00,4,0,0,4,0,0,0,0,14,0,0,0,2,0,0,9,9,400,0,0,400
"2022-10-15 18:28:31",,,Goge7a,a7aeafa3-1513-414a-998b-60d7dd0ebf74,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1893,1897,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5139,4691,560,306,254,1.70,8.00,17,3,0,12,0,0,0,0,10,3,0,0,7,0,0,15,14,1850,0,6,639
"2022-10-15 18:40:53",,,Goge7a,40067b26-b761-48ac-ae45-18002ad396b0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1897,1884,,,,,,,,,,,,,4,1,1,0,,Loss,41.97,2395,3368,355,149,206,0.58,-4.00,7,0,1,6,0,0,0,0,12,3,0,0,3,0,0,9,10,850,0,2,423
"2022-10-15 18:52:11",,,Goge7a,61a6fbe6-3189-4e6f-b98a-c8880c363d4d,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1884,1890,,,,,,,,,,,,,1,1,1,0,,Win,54.26,5246,4583,505,274,231,1.15,2.66,15,0,1,11,3,0,0,0,13,2,0,0,3,0,0,18,17,1600,0,3,752
"2022-10-15 19:15:01",,,Goge7a,8f7d5f0b-a538-461e-ac6e-3550033a75b1,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1890,1883,,,,,,,,,,,,,4,1,1,0,,Loss,42.16,2965,4219,389,164,225,0.54,-3.33,7,1,0,6,0,0,0,0,13,8,0,0,2,0,0,12,13,1100,0,1,548
"2022-10-15 19:25:14",,,Goge7a,88588b0a-4a5d-410d-91cf-3630c8373f7a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1883,1873,,,,,,,,,,,,,3,1,1,0,,Loss,54.52,3366,3757,310,169,141,0.54,-5.00,7,2,0,4,0,0,0,0,13,3,0,0,2,0,0,11,13,850,0,2,517
"2022-10-15 19:35:18",,,Goge7a,d8100038-433f-4fe9-ad45-34d9dc2446ad,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1873,1864,,,,,,,,,,,,,3,1,1,0,,Loss,61.9,3410,4577,336,208,128,0.73,-2.33,8,4,1,3,0,0,0,0,11,2,0,0,2,0,0,13,15,900,0,2,600
"2022-10-15 19:49:38",,,Goge7a,e2a43c3b-e440-4667-a153-216558c99a14,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1268,1267,,,,,,,,,,,,,5,1,1,0,,Loss,64.22,2969,4310,313,201,112,0.47,-7.00,8,0,3,4,0,0,0,1,17,6,0,0,2,0,0,10,14,1270,0,3,524
"2022-10-15 19:59:32",,,Goge7a,359b1a05-5639-41ca-826a-b9fab7fe0927,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1276,,,,,,,,,,,,,1,1,1,0,,Win,47.23,5505,5155,631,298,333,2.08,14.00,25,1,2,22,0,0,0,0,12,3,0,0,6,0,0,20,21,3475,0,13,843
"2022-10-15 20:15:20",,,Goge7a,ba5354c4-e1cc-4048-bb61-cd7126fca74a,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1276,1271,,,,,,,,,,,,,5,1,1,0,,Loss,49.14,4470,5383,525,258,267,0.93,2.00,14,0,1,12,0,0,0,0,15,9,0,0,3,0,0,14,17,2725,0,7,630
"2022-10-17 02:17:58",,,Goge7a,3aad8e4b-b6d6-4a39-a1b3-038d4ad36c0c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1864,1871,,,,,,,,,,,,,2,1,1,0,,Win,57.43,4927,4930,491,282,209,0.85,-1.00,11,0,0,10,0,0,0,0,13,3,0,0,2,0,0,17,17,1250,0,2,733
"2022-10-17 02:34:10",,,Goge7a,acd50ac1-892b-4623-a43f-738787398b85,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1871,1877,,,,,,,,,,,,,1,1,1,0,,Win,51.72,3795,4427,377,195,182,1.40,5.00,14,1,2,11,0,0,0,0,10,3,0,0,3,0,0,12,12,1550,0,6,537
"2022-10-17 02:47:48",,,Goge7a,9b8c8e13-5486-4a9a-9e05-b3cfcfbc0b7a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1877,1867,,,,,,,,,,,,,3,1,1,0,,Loss,49.1,3486,3646,389,191,198,1.09,1.66,12,1,4,7,0,0,0,0,11,2,0,0,4,0,0,13,14,1300,0,3,601
"2022-10-17 02:58:51",,,Goge7a,61935da2-4536-4a7b-9e74-e9c2745ba40f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1867,1877,,,,,,,,,,,,,1,1,1,0,,Win,63.89,544,132,36,23,13,3.00,3.00,3,0,1,2,0,0,0,0,0,0,0,0,3,0,0,2,2,300,0,1,94
"2022-10-17 03:02:01",,,Goge7a,86aba54a-f6e6-47ab-98ee-1ff06e39f4ce,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1877,1869,,,,,,,,,,,,,4,1,1,0,,Loss,55.14,4843,4828,457,252,205,0.64,-3.00,9,0,1,5,0,0,0,0,14,6,0,0,3,0,0,15,17,1200,0,5,684
"2022-10-17 03:15:09",,,Goge7a,549f61eb-bcbc-4e9d-9851-89732715e1ae,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1869,1861,,,,,,,,,,,,,4,1,1,0,,Loss,40.89,3290,3667,428,175,253,1.14,1.00,8,0,1,5,2,0,0,0,7,0,0,0,5,0,0,16,18,800,0,3,740
"2022-10-17 03:28:46",,,Goge7a,9d3d53c5-693f-41ed-80af-1069573b9d46,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1861,1854,,,,,,,,,,,,,3,1,1,0,,Loss,53.93,4261,4788,471,254,217,0.71,-2.66,10,0,1,8,0,0,0,0,14,4,0,0,3,0,0,16,18,1200,0,2,742
"2022-10-17 03:43:31",,,Goge7a,de1d752d-527f-43e3-b604-d3192cdbc58f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1854,1847,,,,,,,,,,,,,3,1,1,0,,Loss,58.54,4369,4942,410,240,170,0.93,-0.33,14,0,2,12,0,0,0,0,15,2,0,0,3,0,0,12,13,1500,0,6,533
"2022-10-17 03:53:22",,,Goge7a,e163600f-d15b-492e-91de-7f612714e757,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1847,1858,,,,,,,,,,,,,1,1,1,0,,Win,48.55,4524,4914,414,201,213,1.18,3.00,13,1,1,6,5,0,0,0,11,3,0,0,6,0,0,13,13,1450,0,8,558
"2022-10-18 04:17:52",,,Goge7a,69c9e320-4320-4ee5-9c82-ce4f2c3e343a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1271,1265,,,,,,,,,,,,,5,1,1,0,,Loss,57.83,2931,3667,332,192,140,0.73,-2.33,8,3,0,5,0,0,0,0,11,2,0,0,2,0,0,11,13,900,0,3,462
"2022-10-18 04:26:52",,,Goge7a,5999afe5-fc05-4de6-84ea-c26cd1023715,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1265,1275,,,,,,,,,,,,,3,1,1,0,,Win,59.59,10945,10777,923,550,373,0.97,4.33,35,6,2,24,3,0,0,5,36,16,0,0,4,0,0,30,36,4655,0,11,1396
"2022-10-18 04:55:02",,,Goge7a,8a092f4c-70a5-45a4-ab20-4211b6e0877e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.79,2450,2918,339,162,177,0.60,-2.66,6,1,0,5,0,0,0,1,10,4,0,0,3,0,0,,,810,0,2,419
"2022-10-18 05:03:36",,,Goge7a,1ae6bce7-5679-4d69-a7e8-9fb6ce236bd4,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.48,3634,3484,374,200,174,1.36,5.33,15,1,0,9,1,0,0,0,11,4,0,0,5,0,0,,,1700,0,6,498
"2022-10-18 05:18:58",,,Goge7a,367d3cdc-506f-4858-bca8-58e11317cc8a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.67,777,439,60,37,23,3.00,3.00,3,0,2,1,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,176
"2022-10-18 05:24:12",,,Goge7a,6837c376-e4df-4616-ad7b-f09815651e7b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.61,2485,3169,287,151,136,0.64,-3.00,7,0,0,7,0,0,0,0,11,3,0,0,3,0,0,,,850,0,2,399
"2022-10-18 05:34:25",,,Goge7a,f3696b18-838f-443f-b9b7-973644a9987f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.21,4817,3636,502,242,260,2.83,13.00,17,1,2,12,1,0,0,0,6,6,0,0,8,0,0,,,2000,0,6,739
"2022-10-19 03:28:56",,,Goge7a,58f51cee-433d-43ba-884e-4938a7dbd670,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.09,3660,3896,388,206,182,1.17,3.33,14,1,0,10,1,0,0,0,12,4,0,0,2,0,0,,,1775,0,6,561
"2022-10-19 03:39:28",,,Goge7a,f5de655d-ddd2-468c-9ced-6b42c68c8637,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.2,2928,4501,355,164,191,0.47,-5.66,7,0,2,5,0,0,0,0,15,7,0,0,2,0,0,,,1050,0,2,490
"2022-10-19 03:48:58",,,Goge7a,fe87d46d-4157-4db3-a54e-f3327c08638c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.39,3011,2590,368,156,212,1.57,6.33,11,1,0,10,0,0,0,0,7,7,0,0,3,0,0,,,1450,0,2,747
"2022-10-19 04:12:44",,,Goge7a,cb56030f-e629-46cc-84cc-f9f9ebd8348a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,51.75,7615,6083,858,444,414,1.60,12.33,24,2,5,13,0,0,0,3,15,10,0,0,4,0,0,,,3100,0,10,1095
"2022-10-19 04:37:46",,,Goge7a,2a55ec5e-cf5d-4d10-adc6-1bfa3ef3b0f0,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.97,3476,4558,353,187,166,1.43,5.66,10,3,0,7,0,0,0,0,7,8,0,0,4,0,0,,,1400,0,3,518
"2022-10-19 04:47:27",,,Goge7a,4eb481b2-4b6a-4e78-becb-bed570997516,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.35,4222,4024,403,215,188,1.67,7.33,15,3,0,10,1,0,0,0,9,4,0,0,4,0,0,,,1700,0,2,480
"2022-11-02 01:21:58",,,Goge7a,fd2a43c0-15b1-49df-bd59-730ad974c949,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.22,989,1530,147,65,82,1.00,0.33,3,0,0,2,0,0,0,0,3,1,0,0,1,0,0,,,350,0,0,247
"2022-11-09 01:37:35",2,2,Goge7a,e6f55add-949b-4d3e-a979-de5ea971361f,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.47,2420,603,214,108,106,10.00,11.33,10,0,0,8,0,0,0,0,0,4,0,0,3,0,0,,,2300,0,5,283
"2022-11-09 01:48:36",2,2,Goge7a,3b35e3f7-98b6-4aa6-8fff-420a9cc88756,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.22,1596,1144,199,88,111,7.00,7.33,7,0,1,5,0,0,0,0,1,4,0,0,3,0,0,,,1100,0,2,323
