Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 01:20:04",,,Goge7a,93bb14da-d6fc-4619-95a9-b2c13be16add,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,4,0,4,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,287
"2021-12-19 01:21:04",,,Goge7a,93ba2fa6-83b3-4fea-a7df-281f76c77134,"Live Fire","FFA Bot Warmup",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,58.18,2929,2679,275,160,115,2.13,9.33,17,1,0,12,0,0,0,0,8,1,0,0,4,0,0,,,1750,0,8,446
"2021-12-20 22:42:29",,,Goge7a,30f48b59-da2a-4a5e-8f25-a6a3d6d1c03a,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,1.1,0,229,91,1,90,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-10,0,0,1174
"2021-12-21 01:50:34",,,Goge7a,7983ad27-9118-4f4e-b658-9c4a761ca37e,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.89,349,829,38,22,16,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,1,193
"2021-12-24 04:17:04",,,Goge7a,166fe8ea-6b65-4dbd-bb5c-982c5e5ada8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.27,45,115,11,3,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,326
"2022-01-06 00:36:36",,,Goge7a,049b7cd2-bd97-4dbe-a030-25a7e9edd951,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,14.29,23,302,7,1,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1294
"2022-01-06 00:59:13",,,Goge7a,31d5b163-1ef3-484a-9418-bbb8a5caaf97,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1817
"2022-01-08 01:29:56",,,Goge7a,457be891-b8f5-4759-97ab-3f28399b9f01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,,,-300,0,0,736
"2022-01-11 01:11:48",,,Goge7a,554d995d-38fe-4d48-a6cd-2e6180f712c8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-01-11 01:13:15",,,Goge7a,d6e9bd2a-dcf2-4724-ab4b-e8682fb29ee4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.87,3922,4725,401,204,197,1.33,3.00,12,3,2,7,0,0,0,0,9,0,0,0,4,0,0,,,1200,0,7,736
"2022-01-13 23:50:19",,,Goge7a,616f6a1a-df1b-4e6f-a6f4-d8badb65f120,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,100,321,0,5,5,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,689
"2022-05-30 03:36:13",,,Goge7a,e74f7912-b83e-484d-a22e-b296f0be0bd0,Catalyst,"Kong Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,112,1043,48,0,48,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,,,0,0,1,205
"2022-06-10 01:12:10",,,Goge7a,d1c38c8b-1106-4b5b-a289-55ab583f53b9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,244
"2022-09-03 02:33:05",,,Goge7a,c326f925-77d5-4108-b6fe-b335bf41bed9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,250
"2022-09-03 02:40:49",,,Goge7a,69a5107e-a17a-40ba-93cd-fd8cd8bd91ce,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,284
"2022-09-03 02:46:11",,,Goge7a,529c29be-acf7-476f-9046-f686de166bcd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,112,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,471
"2022-11-10 00:59:26",,,Goge7a,95ef665e-adff-4dc9-851a-cc9abd60498f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,65.61,4638,2238,285,187,98,5.00,20.66,25,2,5,17,0,0,0,0,5,2,0,0,15,0,0,,,2600,0,20,498
"2022-11-13 02:13:55",,,Goge7a,0dd53374-e1ae-4a6d-a8ac-c34f37715212,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.65,1211,1744,248,14,234,0.67,-2.00,4,0,0,0,0,0,0,0,6,0,0,1,1,0,0,,,300,0,5,131
"2022-12-12 01:57:30",,,Goge7a,fe9d8176-70aa-4615-8fde-547b7adef2ed,"Urban lockdown","Land Grab",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,35.48,774,820,124,44,80,1.50,1.33,3,1,0,0,0,0,0,0,2,1,0,0,3,0,0,,,350,0,0,765
"2022-12-12 02:13:03",,,Goge7a,220359b6-fe8f-405c-83cd-427f5ebbc92a,"Urban lockdown","Land Grab",,,,0,0,,,,,,,,,,,,,14,1,0,0,,Left,54.24,1670,918,118,64,54,3.50,5.00,7,0,0,3,0,0,0,0,2,0,0,0,0,0,0,,,700,0,3,611
"2022-12-12 02:18:50",,,Goge7a,89c03236-e9a3-4467-8d50-8b9246a771c0,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.1,6014,6311,578,278,300,0.90,-1.00,19,6,3,4,0,0,0,0,21,3,0,0,3,0,0,,,2050,0,8,620
"2022-12-12 02:30:23",,,Goge7a,e84eeb76-baf8-4f5b-aab8-e947ff6c29f1,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.7,5694,4064,509,197,312,1.83,11.66,22,0,1,5,3,0,0,0,12,5,0,0,6,0,0,,,2450,0,9,618
"2022-12-12 02:41:58",,,Goge7a,8f4ce8ea-aa8f-44d5-8493-f9f52bd67e01,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.58,4750,5403,269,128,141,0.76,-1.66,13,3,0,2,3,0,0,0,17,7,0,0,6,0,0,,,1650,0,3,597
"2022-12-12 03:05:21",,,Goge7a,c090c0ba-8b15-4eae-9b3e-2dff61a982c5,"Krusty Krab Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.02,2149,1651,81,47,34,3.33,8.00,10,0,1,0,7,0,0,0,3,3,0,0,7,0,0,,,1150,0,5,274
"2022-12-12 03:12:13",,,Goge7a,9535cda5-ec93-4398-9aa4-3b8c041e3fdf,"Space Combat","Space combat gametype",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.49,4318,2169,987,370,617,0.25,-5.00,2,0,0,0,0,0,0,0,8,3,0,0,1,4,0,,,375,0,2,560
"2022-12-12 03:26:22",,,Goge7a,2eee0239-0584-4427-982b-7447e4285613,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,7959,1569,465,0,465,4.57,25.00,32,0,0,0,2,0,0,0,7,0,1,0,15,4,0,,,3150,0,43,1884
"2023-03-14 02:55:10",,,Goge7a,cd683544-c6ae-4199-acf6-aaf3f8a8e9f9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.72,12472,7549,979,614,365,2.91,45.00,64,3,2,55,0,0,0,0,22,9,0,0,13,0,0,,,6850,0,29,581
"2023-04-03 03:02:13",,,Goge7a,39a5c5d2-5606-4fb6-b812-4a600284319c,"ArtNoob - Art's Room 2v2","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,229,457,0,0,0,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,100,0,1,362
"2023-06-12 02:44:23",,,Goge7a,1dc32431-4f51-47ce-9b13-9a784d5d4a9f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.19,8903,5996,701,492,209,2.19,28.33,46,2,0,41,0,0,0,0,21,10,0,0,8,0,0,,,5100,0,16,442
"2023-07-22 22:08:07",,,Goge7a,d32fad53-642f-4ab4-87d1-964726f446e9,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.84,2790,1496,297,151,146,12.00,12.00,12,0,0,12,0,0,0,0,1,3,0,0,12,0,0,,,1350,0,4,362
"2023-07-22 22:19:03",,,Goge7a,832605f5-9a15-4be7-b4d4-f0d7be92a8c8,"CHL | The Pit","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.23,3346,1075,224,117,107,15.00,15.00,15,0,0,12,5,0,0,0,1,3,0,0,13,0,0,,,1650,0,8,357
"2023-08-17 02:28:35",,,Goge7a,1c6ffae7-7f06-40e6-810b-e3e7d2e423e1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.24,3205,2607,271,147,124,2.44,13.00,22,2,0,17,0,0,0,0,9,0,0,0,5,0,0,,,2200,0,9,200
"2023-11-21 17:17:26",,,Goge7a,e6a0b707-6d52-428d-b28a-93bad0c6ce9e,Immolate,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,362
"2023-11-21 17:41:51",,,Goge7a,c6c1ceb6-ae8c-45be-8137-3e6811d8d8f3,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.67,722,229,30,17,13,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,264
"2023-12-01 22:31:32",,,Goge7a,53ed582a-b819-460a-b6ec-211c7bcb799f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,69.96,8029,8960,243,170,73,0.92,1.33,36,3,0,28,0,0,0,0,39,13,0,0,3,0,0,,,4250,0,18,424
"2023-12-07 22:38:56",,,Goge7a,712a7877-cb86-4dac-ba2b-d5b77e521dc5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.74,9941,11826,292,227,65,0.82,-9.00,42,3,0,36,0,0,0,0,51,0,0,0,3,0,0,,,4200,0,16,327
"2023-12-12 00:14:09",,,Goge7a,e1864e62-7caa-425b-9e61-25644eed3429,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.06,13576,12920,361,289,72,1.05,3.00,59,5,0,49,0,0,0,0,56,0,0,0,3,0,0,,,5900,0,32,365
"2023-12-17 17:56:25",,,Goge7a,e87f4376-eaf8-4dbb-b121-e8551e7dd634,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65,455,528,20,13,7,1.00,0.66,2,0,0,2,0,0,0,0,2,2,0,0,1,0,0,,,300,0,0,38
"2023-12-17 17:58:01",,,Goge7a,47cbb0d3-579b-41ec-8921-9e88888ac622,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.09,10366,11442,322,245,77,0.90,-5.00,45,0,0,42,0,0,0,0,50,0,0,0,3,0,0,,,4500,0,15,314
"2023-12-18 02:58:56",,,Goge7a,bf955780-ee69-4c52-96b1-af95b9f634bb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.48,9984,11480,417,223,194,0.86,-7.00,43,1,0,37,0,0,0,0,50,0,0,0,3,0,0,,,4300,0,19,315
"2023-12-22 00:23:17",,,Goge7a,598399a8-fc56-4334-a031-5a48dd197e82,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,78.02,3169,4577,91,71,20,0.70,-4.00,14,0,0,14,0,0,0,0,20,6,0,0,3,0,0,,,1700,0,11,426
"2023-12-23 00:51:36",,,Goge7a,74745ee3-fd6f-4fb0-baaf-f66593bc431b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,71.24,7072,6861,233,166,67,0.97,2.33,29,0,0,27,0,0,0,0,30,10,0,0,3,0,0,,,3400,0,12,470
"2023-12-27 00:03:43",,,Goge7a,fe815b6f-ce75-4f91-bd0b-4d7f38f93753,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,69.11,6728,7324,246,170,76,0.91,2.00,29,0,0,28,0,0,0,0,32,15,0,0,3,0,0,,,3650,0,16,461
"2023-12-27 23:31:49",,,Goge7a,641d08f7-5690-49de-95a1-390ec9f3ffdc,Argyle,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,229,227,3,0,3,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,209
"2023-12-29 09:20:17",,,Goge7a,5033ec43-8192-448c-93b9-e862bd7bcea2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-12-31 01:34:25",,,Goge7a,bb539771-66d0-4c7a-a3f8-de21d68bddae,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,100,143,0,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2024-01-01 00:08:35",,,Goge7a,728dcaa1-25e7-4c87-8d98-9888abb5f6c1,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,74.09,13599,7804,413,306,107,10.50,26.66,21,0,0,10,0,0,0,0,2,23,0,0,14,0,0,,,3250,0,24,481
"2024-01-04 01:04:42",,,Goge7a,27e16853-bb41-4000-a48c-c5b9ba0ab340,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,141,84,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,503
"2024-01-04 01:14:00",,,Goge7a,68438a74-8f2c-4608-a483-01fa224a580a,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.16,2057,1787,67,45,22,1.50,2.00,6,1,1,4,0,0,0,0,4,0,0,0,3,0,0,,,600,0,2,646
"2024-01-04 22:55:55",,,Goge7a,09dbec11-f841-4bfb-a479-0ff144ec4db4,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,71.65,8393,6307,261,187,74,1.65,20.33,43,0,0,37,0,0,0,0,26,10,0,0,6,0,0,,,4800,0,29,532
"2024-01-04 23:52:26",,,Goge7a,86f54d42-cde2-414a-8e2d-d4570ef4fbd4,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,71.43,2032,2353,56,40,16,1.63,5.33,13,0,0,10,0,0,0,0,8,1,0,0,7,0,0,,,1350,0,11,1225
"2024-01-05 11:07:01",,,Goge7a,7dab7133-c002-423c-8c75-f8583bf2148b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-01-05 11:47:19",,,Goge7a,a102b284-73fe-4677-8bf2-e27d1ea20e57,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-01-06 02:04:17",,,Goge7a,457473ef-7afd-423e-8e72-8f498aeb2c90,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,482
"2024-01-07 07:05:08",,,Goge7a,c921d216-1b3b-48dc-ac71-771bb0908b93,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.97,9494,12774,294,191,103,0.81,-6.33,43,0,0,32,7,0,0,0,53,11,0,0,3,0,0,,,4850,0,22,991
"2024-01-07 08:59:20",,,Goge7a,558ef5b7-50f0-47ca-a454-7d33bb1bcfb6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,141,23,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,130
"2024-01-28 01:01:04",,,Goge7a,d9584b0e-416a-4fff-a3d2-96ea4a210361,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.04,10127,11484,268,177,91,0.98,4.00,49,4,0,30,0,0,0,0,50,15,0,0,4,0,0,,,5650,0,33,358
"2024-02-03 22:12:34",,,Goge7a,1c2f8558-6042-4c20-8db9-08859baf8a41,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.82,3607,4106,147,85,62,0.75,-1.00,9,0,1,6,0,0,0,0,12,6,0,0,3,0,0,,,1200,0,4,628
"2024-02-03 22:24:10",,,Goge7a,f6414c42-1320-4c03-9bd1-fe1531f3116e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.55,3486,3727,173,84,89,0.46,-5.00,6,0,0,5,0,0,0,0,13,6,0,0,4,0,0,,,900,0,1,631
"2024-02-03 23:03:33",,,Goge7a,40ba36d2-335b-41c1-ba72-50a84c29b4ad,"Aquarius - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,3799,2298,136,80,56,5.33,14.66,16,1,1,13,0,0,0,1,3,5,0,0,6,0,0,,,1860,0,9,342
"2024-02-03 23:10:42",,,Goge7a,4afc687e-85b9-4a7e-a09c-81a93bc9738c,"Solitude - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.18,2419,1280,98,58,40,10.00,11.00,10,0,0,10,0,0,0,0,0,3,0,0,10,0,0,,,1150,0,7,307
"2024-02-03 23:28:48",,,Goge7a,aecd7cb7-6f1e-415c-aafe-8b74367aded7,"Streets - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,4589,4502,168,105,63,1.30,4.00,13,0,1,9,0,0,0,0,10,3,0,0,4,0,0,,,1450,0,4,611
"2024-02-03 23:40:25",,,Goge7a,10fc2436-5ed0-471d-aff1-ba2ce735a298,"Aquarius - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,3558,3037,120,84,36,3.75,11.66,15,1,0,12,0,0,0,0,4,2,0,0,7,0,0,,,1600,0,6,490
"2024-02-13 00:22:21",,,Goge7a,f9b60eab-f1e4-4de9-a251-932525087624,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.85,7816,10830,247,175,72,0.72,-13.00,34,1,0,28,0,0,0,0,47,0,0,0,2,0,0,,,3400,0,10,573
"2024-04-05 00:41:29",,,Goge7a,c20a4230-e344-4b40-8d3c-c6d8418cb31e,"Octagon HCS 2042","Octagon Fast Shields",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,71.68,3507,7534,113,81,32,0.32,-18.00,10,0,0,9,0,0,0,0,31,9,0,0,3,0,0,,,1450,0,7,175
"2024-04-07 23:44:32",,,Goge7a,e9e2f1d2-84c9-41b7-916e-ddd64f13a8a3,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-04-07 23:46:03",,,Goge7a,a16fc3df-98fc-4859-a4dd-4e9eae48895a,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,6056,38,171,99,72,25.00,26.00,25,0,0,17,12,0,0,0,0,3,0,0,25,0,0,,,2650,0,33,227
"2024-04-17 00:20:36",,,Goge7a,dbd82942-4657-4430-bb37-c8ab72d588e7,"Octagon HCS 2042","Octagon Fast Shields",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.18,9508,12748,152,55,97,0.57,-20.00,26,0,0,20,26,0,0,0,46,0,0,0,3,0,0,,,2600,0,33,293
"2024-05-02 00:12:41",,,Goge7a,4e6dcc22-bbd5-454b-a321-c74d9da2618d,"Aquarius - Ranked","Octagon Fast Shields",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2024-05-02 00:14:23",,,Goge7a,c9e98c05-904f-4304-b73f-34e01bd5c534,"Aquarius - Ranked","CTF Workshop",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.98,4388,5001,302,160,142,5.00,4.00,5,0,0,1,0,0,0,0,1,0,0,0,5,0,0,,,525,0,3,491
"2024-05-02 00:23:31",,,Goge7a,3cc5d8e4-6bcb-4035-a481-4c5e532e08df,"Forbidden - Ranked","CTF Workshop",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.71,1232,1239,28,17,11,1.33,1.00,4,1,0,1,0,0,0,0,3,0,0,0,2,0,0,,,450,0,6,263
"2024-05-08 23:54:17",,,Goge7a,99198d56-737c-43a1-8ac8-15f31ccffb8c,"Octagon HCS 2042","Octagon Fast Shields",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,69.14,4308,4551,162,112,50,0.80,2.00,12,0,0,10,0,0,0,0,15,15,0,0,5,0,0,,,1950,0,10,327
