Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:47:34",1,1,SuicideAngel,082f1dca-18ea-471d-b54d-9262a42a1912,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,2,1,1,0,,Win,57.29,6303,6636,590,338,252,0.84,-0.66,21,2,2,16,0,0,0,0,25,10,0,0,,0,0,,,3340,1,7,818
"2021-11-16 03:08:35",1,1,SuicideAngel,2b63c657-df85-445b-ba0f-76ded107a84e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1269,1269,,,,,,,,,,,,,5,1,1,0,,Loss,61.96,4680,5502,460,285,175,0.82,-0.33,14,3,1,10,0,0,0,0,17,8,0,0,,0,0,,,2325,1,4,645
"2021-11-16 03:20:32",1,1,SuicideAngel,f1fb5500-1382-4a94-a4f7-038c9a332ccb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,2,1,1,0,,Win,50.65,6120,4685,618,313,305,1.31,6.66,21,5,1,14,0,0,0,2,16,5,0,0,,0,0,,,2530,1,8,745
"2021-11-16 03:34:41",1,1,SuicideAngel,fbc4807c-f49e-4789-9c14-8ee472e58e82,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,60.78,4588,5390,436,265,171,0.88,1.00,15,2,1,11,0,0,0,0,17,9,0,1,,0,0,,,2600,0,2,604
"2021-11-16 03:46:16",1,1,SuicideAngel,b5899c91-b7b7-453d-8d94-5ba676782708,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,56.68,5996,6283,584,331,253,1.30,7.00,26,2,0,23,0,0,0,1,20,3,0,0,,0,0,,,3050,2,10,697
"2021-11-16 04:07:22",1,1,SuicideAngel,fc0fded5-011c-491c-bb65-8459b7e9ddff,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4501,2979,450,251,199,2.25,13.66,18,3,0,15,0,0,0,3,8,11,0,0,,0,0,,,2380,0,10,400
"2021-11-16 04:17:23",1,1,SuicideAngel,4314d839-eade-4c89-9356-ac67dcb5da22,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,1,,Win,51.94,5682,5262,643,334,309,1.41,9.00,24,3,0,19,0,0,0,0,17,6,0,0,,0,0,,,3020,1,9,749
"2021-11-16 04:31:26",1,1,SuicideAngel,db1ab5bc-694e-48aa-8b2f-b5bfc2e45540,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,2,1,1,0,,Win,52.3,4021,4736,434,227,207,0.75,-1.33,12,3,0,7,0,0,0,1,16,8,0,0,,0,0,,,1610,0,3,554
"2021-11-16 04:41:38",1,1,SuicideAngel,f9245fc0-988b-4837-a90e-58f47dfde2f5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,5,1,1,1,,Loss,55.82,3975,4736,455,254,201,0.71,-1.33,10,2,1,7,0,0,0,1,14,8,0,0,,0,0,,,1785,0,4,594
"2021-11-16 04:54:04",1,1,SuicideAngel,948c808a-6d86-412b-b1d1-a44ae6b96169,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,4,1,1,0,,Win,56.98,8383,7977,695,396,299,0.96,2.33,26,3,3,18,1,0,0,0,27,10,0,0,,0,0,,,3540,2,10,995
"2021-11-16 05:12:05",1,1,SuicideAngel,9b3c053d-6308-4af0-821c-bc86af96168c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,4,1,1,1,,Loss,52.06,3172,5065,340,177,163,0.53,-6.66,10,0,2,6,1,0,0,0,19,7,0,0,,0,0,,,1675,0,2,542
"2021-11-16 20:27:19",1,1,SuicideAngel,c7c5d7c4-d3ea-4dd4-862e-f2b87751f818,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.5,2876,3395,320,168,152,0.83,-0.66,10,1,0,7,0,0,0,0,12,4,0,0,,0,0,,,1200,0,3,436
"2021-11-16 20:36:52",,,SuicideAngel,4fa13fce-38ed-495b-bfdf-6653d00a87c0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,65.83,3592,4045,357,235,122,0.53,-5.33,8,1,0,7,0,0,0,0,15,5,0,0,,0,0,,,1325,0,2,486
"2021-11-16 20:45:43",1,1,SuicideAngel,871b55e8-2b80-4ef6-8bae-6045f8b2efa2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.62,4917,3606,503,320,183,1.80,10.00,18,0,1,17,0,0,0,2,10,6,0,0,,0,0,,,2120,1,8,526
"2021-11-16 20:56:04",,,SuicideAngel,d2c6494a-4b3c-4e74-8a40-7b3a252981fc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,56.06,4489,4287,437,245,192,1.09,4.33,12,0,0,11,0,0,0,3,11,10,0,0,,0,0,,,1785,1,5,645
"2021-11-16 21:07:51",1,1,SuicideAngel,376e5a5c-7fa3-4763-b449-d70b05612486,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,54.93,2967,2632,335,184,151,2.25,7.00,9,1,0,8,0,0,0,2,4,6,0,0,,0,0,,,1395,0,4,372
"2021-11-16 21:15:13",1,1,SuicideAngel,cda5b6ac-5331-4326-aed4-07aae19fcfa2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.33,1088,819,120,64,56,4.00,4.66,4,0,0,3,0,0,0,0,0,2,0,0,,0,0,,,500,0,0,253
"2021-11-16 21:28:50",1,1,SuicideAngel,8d60c305-0702-44fd-9e3b-72a624883ca4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,5421,3986,561,330,231,2.11,13.33,19,3,0,15,0,0,0,0,9,10,0,0,,0,0,,,3070,1,8,604
"2021-11-16 21:40:07",,,SuicideAngel,bd75aec7-84e2-49e8-af7d-f18b2f2b14ac,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,1431,669,147,87,60,8.00,7.66,8,1,0,6,0,0,0,0,1,2,0,0,,0,0,,,1075,0,3,265
"2021-11-16 21:45:10",1,1,SuicideAngel,3170076f-721a-4eec-b5be-25e143c62b6d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,60.22,6133,6369,543,327,216,1.00,3.33,20,2,1,16,0,0,0,0,20,10,0,0,,0,0,,,3375,1,7,819
"2021-11-16 22:00:13",1,1,SuicideAngel,197e5a07-408f-4084-8f41-d0fca4587774,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,59.36,2307,2023,219,130,89,1.17,1.66,7,2,0,3,2,0,0,0,6,2,0,0,,0,0,,,1930,0,1,515
"2021-11-16 22:10:15",1,1,SuicideAngel,f8b46547-e47b-49cc-a4ad-96f79eb01b4d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,3,1,1,0,,Win,52.6,5119,5157,597,314,283,0.94,1.66,15,3,1,10,0,0,0,0,16,8,0,0,,0,0,,,2445,0,4,721
"2021-11-16 22:24:37",1,1,SuicideAngel,1e56b23f-baaa-4c0c-8cca-ebf039a76d50,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,61.28,6146,7484,501,307,194,0.71,-5.00,20,5,1,13,0,0,0,0,28,9,0,0,,0,0,,,3205,0,3,894
"2021-11-16 22:41:35",1,1,SuicideAngel,751c3775-5b15-48ec-abaa-2788498ccf04,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,59.39,6096,5091,618,367,251,1.33,9.33,20,3,0,16,0,0,0,0,15,13,0,0,,0,0,,,3590,1,7,745
"2021-11-16 22:57:30",1,1,SuicideAngel,ea973c33-9f4f-4dd0-b71b-641eeeaba094,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,1,1,0,,Win,45.15,3327,3691,392,177,215,1.10,2.66,11,2,0,7,0,0,0,4,10,5,0,0,,0,0,,,1390,1,4,520
"2021-11-16 23:07:42",1,1,SuicideAngel,9d3c88f4-d3aa-45b7-bcdc-85f942d28f60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,3,1,1,0,,Win,56.01,4716,4254,441,247,194,1.62,11.00,21,1,0,19,0,0,0,0,13,9,0,0,,0,0,,,2955,0,6,567
"2021-11-16 23:30:35",1,1,SuicideAngel,5c6adedb-2a7e-47de-8d97-41f79f0493fe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,57.14,3721,3455,315,180,135,1.10,3.33,11,2,0,9,0,0,0,0,10,7,0,0,,0,0,,,2130,0,4,519
"2021-11-16 23:42:22",1,1,SuicideAngel,464adc27-ea3c-469a-8b72-6b10b6ac0be6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,1,1,1,0,,Win,51.97,3232,4290,304,158,146,0.60,-5.66,9,2,0,5,3,0,0,0,15,1,0,0,,0,0,,,1250,0,3,535
"2021-11-16 23:58:07",1,1,SuicideAngel,33a10f3f-83b9-4298-a02e-bde179a06a7e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1323,,,,,,,,,,,,,5,1,1,1,,Loss,49.6,4115,4273,494,245,249,0.77,-0.33,10,1,0,8,0,0,0,0,13,8,0,0,,0,0,,,1975,0,3,559
"2021-11-17 00:09:24",1,1,SuicideAngel,2eb0964d-b866-4faf-9347-e038c9f3d834,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,1,1,1,1,,Win,52.2,2441,3060,295,154,141,0.60,-2.00,6,1,0,5,0,0,0,1,10,6,0,0,,0,0,,,2395,0,1,514
"2021-11-17 00:19:44",1,1,SuicideAngel,b7885328-152c-4a47-8246-ffc36d7c8549,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1329,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5653,5116,576,316,260,1.00,2.66,18,1,1,12,2,0,0,1,18,8,0,0,,0,0,,,2810,3,4,713
"2021-11-17 00:33:51",1,1,SuicideAngel,db2214d6-28bc-4557-a01a-ea30c109b417,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1329,1332,,,,,,,,,,,,,2,1,1,0,,Win,48.48,3961,4164,427,207,220,1.18,3.00,13,3,0,10,0,0,0,1,11,3,0,0,,0,0,,,1460,0,2,517
"2021-11-17 00:44:00",1,1,SuicideAngel,978582b2-447d-46b5-8a2e-d4de39ca3b35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,6,1,1,1,,Loss,59.37,7951,8050,667,396,271,1.11,7.66,30,6,2,17,0,0,0,0,27,14,0,0,,0,0,,,4250,1,11,884
"2021-11-17 01:02:30",1,1,SuicideAngel,e8c370f3-78b1-48e5-bf33-c899ee98ea57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,3,1,1,0,,Win,52.58,3792,3327,466,245,221,0.82,1.00,9,0,1,8,0,0,0,2,11,9,0,0,,0,0,,,1370,1,5,461
"2021-11-17 01:11:25",1,1,SuicideAngel,7e4c3400-6285-4196-965b-8d364307c8e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,58.44,6489,7056,705,412,293,0.88,0.00,22,3,1,17,0,0,0,0,25,9,0,0,,0,0,,,3560,2,6,903
"2021-11-17 20:08:15",,,SuicideAngel,a66b58e4-f20f-46ad-8587-f2d42c58fecf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.97,3732,4896,390,191,199,0.67,-2.66,10,1,0,4,0,0,0,1,15,7,0,0,,0,1,,,1445,0,4,799
"2021-11-17 20:50:39",1,1,SuicideAngel,d7a741e1-48ee-4655-b880-82d9fc46ec6b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,48.59,8026,5484,675,328,347,1.47,12.00,25,4,1,14,0,0,0,0,17,12,0,0,,0,0,,,3230,1,10,849
"2021-11-17 21:06:06",,,SuicideAngel,e4df1471-26fa-4c0e-9351-a3afc660c834,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.21,3080,3954,235,118,117,0.46,-3.33,6,1,1,3,0,0,0,0,13,11,0,0,,0,0,,,1150,0,2,654
"2021-11-17 21:17:56",1,1,SuicideAngel,234a9d65-a522-4226-86bb-ea1bc30b7e66,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.87,5738,5916,461,193,268,0.65,-2.66,13,3,2,5,0,0,0,0,20,13,0,0,,0,0,,,2010,1,5,748
"2021-11-17 21:36:05",,,SuicideAngel,a69f3758-fec1-43c7-bda2-360392b21d38,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,32.4,5535,6567,855,277,578,0.60,-8.33,15,2,0,8,1,0,0,0,25,5,0,0,,1,0,,,2210,0,6,980
"2021-11-17 21:53:09",,,SuicideAngel,207a0e55-f92b-425b-8b0f-1aa25c219ab5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.79,5254,5655,416,178,238,0.75,-1.66,15,1,2,9,0,0,0,0,20,10,0,0,,0,0,,,2565,0,6,734
"2021-11-17 22:06:29",,,SuicideAngel,98e30d77-5058-4e81-ad54-11483d7bca71,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.01,3106,1941,402,193,209,2.75,7.33,11,1,0,6,1,0,0,0,4,1,0,0,,0,0,,,1275,0,4,409
"2021-11-17 22:14:24",,,SuicideAngel,c62b65f5-7df2-4d23-b97b-ce94100b27f1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,46.22,6893,5223,595,275,320,1.33,8.00,20,2,2,10,5,0,0,0,15,9,0,0,,0,0,,,2710,0,10,985
"2021-11-17 22:33:55",,,SuicideAngel,596b36f1-e192-45db-83d9-91c32eee08ac,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.34,3531,4635,515,182,333,0.46,-3.66,6,1,2,3,0,0,0,0,13,10,0,0,,0,1,,,1075,0,4,590
"2021-11-17 22:44:58",,,SuicideAngel,dd22ff9d-8d86-4195-bead-a74df3428e42,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.76,2349,2390,170,71,99,1.00,0.66,6,3,0,3,0,0,0,0,6,2,0,0,,0,0,,,1060,0,0,371
"2021-11-17 22:52:14",,,SuicideAngel,8e2f6753-9eec-4e02-bb70-9c71686cdc3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.96,5773,3679,496,223,273,1.55,8.33,17,5,2,5,1,0,0,0,11,7,0,0,,0,0,,,2400,0,6,586
