Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-27T04:02:14Z,6,1,oNly1s0ul,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.08,375,280,39,9,30,2.00,1.33,2,1,1,0,0,3,4,700,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,Yumini1099,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.38,328,963,21,11,10,0.67,-0.66,2,3,1,0,0,2,3,250,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,"xl frostle lx",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,61.65,1762,1255,206,127,79,1.00,0.33,4,4,1,0,0,5,4,450,0,2,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,"Count By Tor",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,70,1680,953,100,70,30,1.67,2.33,5,3,1,0,0,7,3,550,3,7,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,"Jeffs Socks",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.39,258,1179,62,30,32,0.20,-4.00,1,5,0,0,0,4,4,100,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,TickledPINK1991,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28,77,1583,25,7,18,0.00,-6.66,0,7,1,0,0,0,5,125,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,BatEzioMan,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,35,181,1596,40,14,26,0.00,-7.00,0,7,0,0,0,0,4,0,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,CelePsych,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,17.86,104,1487,28,5,23,0.00,-6.00,0,6,0,0,0,0,4,0,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,DoomSlayer49,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.33,493,1052,233,80,153,0.00,-3.66,0,4,1,0,0,0,4,125,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,"Baadshah xx",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,80.49,615,1256,41,33,8,0.40,-3.00,2,5,0,0,0,5,4,275,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,Hippofabulas897,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.85,818,1452,66,23,43,0.17,-5.00,1,6,0,0,0,2,4,100,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,"High Carbon5915",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.96,262,1082,138,51,87,0.00,-3.00,0,3,0,1,0,0,5,-100,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,ONEeYeMuDPie,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,66.67,211,454,3,2,1,0.00,-2.00,0,2,0,0,0,0,4,0,0,0,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,"Z Respecter",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,55.56,1463,1346,72,40,32,1.00,0.33,3,3,1,0,0,5,4,350,0,1,Loss,2,1975,1274.966,0,234
2024-04-27T04:02:14Z,6,1,Gritts101,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,8125,1443.202,0,234
