Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 11:11:57",1,1,Mammoth1681,950c5848-4a17-4661-b544-724980c200c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.54,3580,3942,481,195,286,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,1,547
"2021-11-28 11:22:45",1,1,Mammoth1681,d196c8db-96ae-4902-97c9-78fbb4b2e93a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.19,3798,4614,774,195,579,1.00,1.67,16,,,,,,,,16,5,0,0,4,0,0,,,,0,1,760
"2021-11-28 11:36:48",1,1,Mammoth1681,e4457f4d-5399-4fee-b8ee-d42452d37109,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.09,3043,4191,505,157,348,0.53,-6.00,9,,,,,,,,17,6,0,0,3,0,0,,,,0,1,852
"2021-11-28 11:52:37",1,1,Mammoth1681,299a5ae4-6bb0-4c72-bc1f-2088ba0b586a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.04,4487,3528,470,207,263,1.18,5.00,13,,,,,,,,11,9,0,0,4,0,0,,,,0,5,516
"2021-11-28 12:02:40",1,1,Mammoth1681,394767b3-211f-4809-a821-2d57edb591e4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.19,3486,3347,444,174,270,1.20,2.33,12,,,,,,,,10,1,0,0,3,0,0,,,,0,5,509
"2021-11-28 12:13:15",1,1,Mammoth1681,2f3eb5fb-bfbb-4541-ba68-311db8c9da27,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.3,3372,2639,176,85,91,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,2,416
"2021-11-28 12:21:59",1,1,Mammoth1681,25eef60b-6dd9-4982-bdbe-e039c8999492,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.3,2126,2610,497,86,411,1.13,1.33,9,,,,,,,,8,1,0,0,2,0,0,,,,0,0,577
"2021-11-28 12:32:59",1,1,Mammoth1681,6c6d5a91-a5f3-4625-87e4-9fcddc7a2087,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.66,2501,2296,277,96,181,1.29,3.33,9,,,,,,,,7,4,0,0,2,0,0,,,,0,3,506
"2021-11-28 12:50:31",1,1,Mammoth1681,20f04556-e4d1-4eb4-9306-1df5d81be161,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,20.85,4028,5480,1271,265,1006,0.29,-7.67,5,,,,,,,,17,13,0,0,3,0,0,,,,0,1,1124
"2021-11-28 13:12:52",1,1,Mammoth1681,3abf95e7-e6d2-4f73-bb43-9ef229fda9ec,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.33,3016,3334,178,70,108,0.82,-2.00,9,,,,,,,,11,0,0,0,4,0,0,,,,0,4,699
"2021-11-28 13:26:01",1,1,Mammoth1681,41e9c226-43e2-48ba-ae03-3ea3e4ce4d25,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.9,3335,3299,590,200,390,1.25,3.33,15,,,,,,,,12,1,0,1,4,1,0,,,,0,1,517
"2021-11-28 13:36:56",1,1,Mammoth1681,00f496a7-6f8e-40c9-ac40-a04f34b5fb94,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.47,3053,2355,429,135,294,2.00,8.33,14,,,,,,,,7,4,0,0,5,0,0,,,,0,6,449
"2021-11-28 13:46:13",1,1,Mammoth1681,8e1288a3-76bc-46cc-8e0e-118011c88269,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,663
"2021-11-28 13:49:15",1,1,Mammoth1681,7f7c3af1-f7b5-4bec-ac04-c8e1f839226d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.89,4428,4895,450,184,266,0.93,0.67,13,,,,,,,,14,5,0,0,4,0,0,,,,0,4,751
"2021-11-30 19:38:56",1,1,Mammoth1681,f65c9ee7-84c7-4462-bc29-466cbfbaa61a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Draw,38.37,2466,2693,404,155,249,0.56,-2.33,5,,,,,,,,9,5,0,0,2,0,0,,,,0,0,793
"2021-11-30 19:53:31",1,1,Mammoth1681,eb06a316-b250-461a-a3bc-7ed4ba3530a5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.31,2456,2021,256,116,140,1.17,2.00,7,,,,,,,,6,3,0,0,4,0,0,,,,0,7,339
"2021-11-30 20:01:27",1,1,Mammoth1681,95825138-1dfb-42d4-acd2-1bd8d17b49fa,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.86,4860,4050,730,291,439,1.42,6.33,17,,,,,,,,12,4,0,1,4,1,0,,,,0,11,674
"2021-12-02 18:28:21",1,1,Mammoth1681,db3c53af-f1f4-46f3-8cd0-ba20292ec477,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,4134,4908,581,216,365,0.71,-3.00,12,,,,,,,,17,6,0,0,2,0,0,,,,0,3,693
"2021-12-02 18:43:07",1,1,Mammoth1681,ac020497-693d-4ea5-b5ad-795d37426a8d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.54,2897,1725,444,180,264,2.50,8.33,10,,,,,,,,4,7,0,0,5,0,0,,,,0,6,406
"2021-12-02 18:51:32",1,1,Mammoth1681,5d5b5f39-ab75-4bfb-8ee6-f3800c0aa9e3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.71,3481,3100,465,180,285,1.42,7.00,17,,,,,,,,12,6,0,0,3,0,0,,,,0,5,532
"2021-12-02 19:02:44",1,1,Mammoth1681,3b99b931-52c8-4319-9944-fbe1d1ac6b61,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.35,3103,3050,399,157,242,1.09,2.00,12,,,,,,,,11,3,0,0,2,0,0,,,,0,6,498
"2021-12-02 19:14:57",1,1,Mammoth1681,30ea5316-cb1a-4c49-bb22-64d7a48357bc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.37,1593,1290,356,101,255,1.50,2.67,6,,,,,,,,4,2,0,0,2,1,1,,,,0,1,402
"2021-12-02 22:15:33",1,1,Mammoth1681,998221ee-f7bd-4377-b959-934d99ffdd78,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,31.98,3641,2251,810,259,551,1.29,5.00,9,,,,,,,,7,9,0,0,4,0,0,,,,0,3,663
"2021-12-02 22:29:33",1,1,Mammoth1681,fa53d6f6-e76e-47d8-bca4-731c6f46c952,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.27,403,169,81,31,50,1.00,1.00,1,,,,,,,,0,0,0,0,1,1,0,,,,0,1,211
"2021-12-02 22:34:55",1,1,Mammoth1681,f0051355-ddda-4632-ab2b-af085d7090f9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.08,358,719,52,25,27,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,228
"2021-12-02 22:37:46",1,1,Mammoth1681,9f75650d-c2b0-40e4-af59-32a89ba22448,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.82,589,887,67,24,43,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,303
"2021-12-02 22:42:11",1,1,Mammoth1681,e6ae68b6-aaee-4e0c-b4d5-e9a79f3473eb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,3172,3054,537,179,358,1.44,6.33,13,,,,,,,,9,7,0,0,3,0,0,,,,0,4,500
"2021-12-02 22:53:01",1,1,Mammoth1681,18bf4402-830b-47f6-a043-63d29362ad52,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.62,3809,3578,468,148,320,1.40,4.67,14,,,,,,,,10,2,0,0,5,0,0,,,,0,5,595
"2021-12-03 21:14:09",1,1,Mammoth1681,4f80244d-643c-443b-bb5e-5535ee9967cc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.69,5647,3839,1071,318,753,1.77,12.33,23,,,,,,,,13,7,0,0,4,0,0,,,,0,12,1118
"2021-12-03 21:34:13",1,1,Mammoth1681,49f6ebc9-637f-4de0-8b6b-b8217c69926e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.16,1482,1050,76,29,47,2.00,2.00,4,,,,,,,,2,0,0,0,4,2,0,,,,0,2,259
"2021-12-03 21:40:16",1,1,Mammoth1681,78157a37-6748-4775-bcd0-0ed5246db188,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.03,5362,5350,784,306,478,1.43,8.33,20,,,,,,,,14,7,0,0,4,2,0,,,,0,5,933
"2021-12-03 22:01:14",1,1,Mammoth1681,8afdba7a-28f5-4b2d-8683-16df6010bc41,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.28,5591,4819,688,284,404,1.75,11.00,21,,,,,,,,12,6,0,0,4,0,0,,,,0,9,941
"2021-12-07 20:10:03",1,1,Mammoth1681,6c79119f-62a4-47a9-ac2c-7d3652e5671f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.7,4279,4844,501,259,242,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,1,,,,0,2,724
"2021-12-07 20:23:42",1,1,Mammoth1681,66579a45-153d-4eb4-8d3b-c990b6304f9f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.12,3047,2405,387,163,224,1.10,3.00,11,,,,,,,,10,6,0,0,4,0,0,,,,0,5,406
"2021-12-07 20:31:51",1,1,Mammoth1681,dad83f97-e7bc-4ace-b1d8-2c26f34003ca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.17,4621,3439,598,306,292,1.55,7.67,17,,,,,,,,11,5,0,0,3,0,0,,,,0,3,708
"2021-12-07 20:45:28",1,1,Mammoth1681,5d36c3ad-b922-4885-80e3-43fb3ac8ab3f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.54,3211,3446,457,199,258,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,1,534
"2021-12-07 20:56:25",1,1,Mammoth1681,f644da0b-2c9a-454d-b897-9f904ddaa293,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,1944,2030,261,117,144,1.00,1.00,7,,,,,,,,7,3,0,0,2,0,0,,,,0,0,383
"2021-12-07 21:03:33",1,1,Mammoth1681,93acbe97-4b60-45f8-a4fc-6a5af9767ab3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.94,2750,2606,398,155,243,0.89,0.00,8,,,,,,,,9,3,0,1,2,1,0,,,,0,6,471
"2021-12-07 21:16:50",1,1,Mammoth1681,b2f4fff2-8094-4983-af9d-0dcdc6c35e6c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.13,4381,4271,493,257,236,0.79,2.33,11,,,,,,,,14,16,0,0,3,0,0,,,,0,2,633
"2021-12-07 21:30:22",1,1,Mammoth1681,ffc9f4d6-a2fa-4a76-8335-33a538bde5a3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.13,5893,2969,865,425,440,1.60,10.67,16,,,,,,,,10,14,0,0,4,0,0,,,,0,6,755
"2021-12-07 21:44:14",1,1,Mammoth1681,dc51c046-1f98-46ae-a4b6-d9d002ed030d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.76,3168,2809,391,175,216,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,3,505
"2021-12-07 21:54:00",1,1,Mammoth1681,14fe11cb-9fff-4ddb-86d2-5a39e92eb065,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.38,5385,4859,657,285,372,1.81,14.00,29,,,,,,,,16,3,0,0,7,0,0,,,,0,12,746
"2021-12-07 22:08:05",1,1,Mammoth1681,ffbaa7af-f126-48ce-afb0-ea1f4bfe9110,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.65,3457,2675,423,210,213,1.63,6.00,13,,,,,,,,8,3,0,0,4,0,0,,,,0,3,474
"2021-12-07 22:17:29",1,1,Mammoth1681,e4533cc0-f946-4088-9cc9-d502fe169e4b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.65,3901,3244,471,248,223,1.08,1.67,13,,,,,,,,12,2,0,0,3,0,0,,,,0,5,486
"2021-12-07 22:27:14",1,1,Mammoth1681,5f5d49c6-c83f-4c39-9f36-0e85cb3fdbf7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.15,4410,4381,536,242,294,1.21,5.67,17,,,,,,,,14,8,0,0,4,0,0,,,,0,5,773
"2021-12-07 22:41:58",1,1,Mammoth1681,9d07aea2-4da6-4dbf-a261-a489f50d82cb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.44,3497,2951,404,228,176,1.11,4.33,10,,,,,,,,9,10,0,0,3,0,0,,,,0,3,469
"2021-12-07 22:51:10",1,1,Mammoth1681,4327c72a-46b8-43fa-a715-dfef1cda67df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.71,3962,3997,476,189,287,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,6,637
"2021-12-07 23:03:32",1,1,Mammoth1681,a1305ee6-6f56-4704-9c3a-0f556fd4e40b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1038,,,,,,,,,,,,,2,,,,,Win,42.79,3479,2972,444,190,254,1.63,7.67,13,,,,,,,,8,8,0,0,6,0,0,,,,0,7,509
"2021-12-07 23:13:35",1,1,Mammoth1681,ba2b3211-10ba-4783-a320-edcdfd254671,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1038,1041,,,,,,,,,,,,,1,,,,,Win,49.73,4814,4721,559,278,281,0.81,-0.67,13,,,,,,,,16,7,0,0,3,0,0,,,,0,3,693
"2021-12-07 23:27:12",1,1,Mammoth1681,7e48cb73-0ebc-4449-a56e-d5befe01adfd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1041,1056,,,,,,,,,,,,,1,,,,,Win,45.78,6272,4453,688,315,373,1.69,12.00,22,,,,,,,,13,9,0,0,4,0,0,,,,0,7,750
"2021-12-08 20:37:52",1,1,Mammoth1681,8d28a990-871a-4d21-9263-0c164bc11e7a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.92,4402,3722,451,162,289,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,2,745
"2021-12-08 20:52:58",1,1,Mammoth1681,ccb2eabb-0c9f-4f25-ae52-6b801225d1ec,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47,2385,2098,317,149,168,1.50,4.00,6,,,,,,,,4,6,0,0,3,0,0,,,,0,1,287
"2021-12-08 20:59:16",1,1,Mammoth1681,5cf75422-9479-4f16-a746-bff40a42caad,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.65,4932,3670,544,232,312,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,5,753
"2021-12-08 21:17:30",1,1,Mammoth1681,f267c337-a546-4f6e-8f48-e9779263f652,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.89,3778,4177,431,159,272,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,5,642
"2021-12-08 21:29:48",1,1,Mammoth1681,1bbd038b-1ccf-42bc-bf11-7c1d9ae4d288,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.76,6739,4884,685,334,351,1.75,14.67,28,,,,,,,,16,8,0,0,7,0,0,,,,0,11,804
"2021-12-08 21:45:09",1,1,Mammoth1681,6331ff9d-349f-40e2-87a0-a5b66bc0a11b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.33,3317,2855,291,129,162,1.38,4.33,11,,,,,,,,8,4,0,0,4,0,0,,,,0,3,427
"2021-12-08 21:53:55",1,1,Mammoth1681,fded6a2e-6cee-4c3a-b079-bb7c256fa4a6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.89,3571,2888,740,273,467,1.75,7.67,14,,,,,,,,8,5,0,0,5,1,0,,,,0,3,775
"2021-12-08 22:08:36",1,1,Mammoth1681,20d13acb-2eaf-4f81-848b-fa8d3b2d0fa3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.7,2367,2784,382,144,238,0.56,-2.00,5,,,,,,,,9,6,0,0,2,0,0,,,,0,1,549
"2021-12-08 22:20:04",1,1,Mammoth1681,ede5f5af-1622-4abc-bb98-926828e32204,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.86,1811,1513,663,251,412,0.80,0.33,4,,,,,,,,5,4,1,0,2,0,0,,,,0,1,389
"2021-12-08 22:30:05",1,1,Mammoth1681,392ff1fb-76e1-40a8-be02-b82b73c2017d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.68,1725,1789,463,105,358,0.71,-0.33,5,,,,,,,,7,5,0,0,2,0,0,,,,0,0,558
"2021-12-08 22:43:33",1,1,Mammoth1681,2458ed37-68e3-45a9-b59a-b8fc68e0f19d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.72,1096,1017,172,101,71,0.67,0.67,2,,,,,,,,3,5,0,0,1,0,0,,,,0,1,299
"2021-12-08 22:50:01",1,1,Mammoth1681,e9daaf58-6506-4f34-ae2d-52f3a1850469,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.87,3925,4561,468,210,258,0.50,-4.33,8,,,,,,,,16,11,0,0,3,0,0,,,,0,5,585
"2021-12-08 23:00:58",1,1,Mammoth1681,b426d1e6-5da7-457b-ad2b-3b3234835c8f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.76,1609,1370,205,102,103,0.80,-0.33,4,,,,,,,,5,2,0,0,1,0,0,,,,0,0,219
"2021-12-11 15:51:04",1,1,Mammoth1681,e8d0fc09-ae0d-45be-b94b-c394f5e90c8f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1056,1056,,,,,,,,,,,,,7,,,,,Loss,31.48,1783,4027,378,119,259,0.33,-9.67,5,,,,,,,,15,1,0,0,2,0,0,,,,0,2,488
"2021-12-11 16:12:01",1,1,Mammoth1681,75e2b173-f6fd-4ccf-990f-e3b070cacad6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1056,1056,,,,,,,,,,,,,6,,,,,Loss,34.07,4541,5874,725,247,478,0.48,-10.00,10,,,,,,,,21,3,0,0,2,0,0,,,,0,1,932
"2021-12-11 16:29:03",1,1,Mammoth1681,4b999502-a751-416c-b695-39e5bd31c597,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1056,1056,,,,,,,,,,,,,6,,,,,Loss,38.12,2931,3322,404,154,250,0.69,-3.67,9,,,,,,,,13,1,0,0,3,0,0,,,,0,5,489
"2021-12-11 16:41:55",1,1,Mammoth1681,4fe16c7e-210e-4b38-b99b-a45980a160e6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1056,1071,,,,,,,,,,,,,4,,,,,Win,55.26,3424,3253,304,168,136,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,6,460
"2021-12-11 16:51:20",1,1,Mammoth1681,f0b40aa5-37d7-4f3e-bf96-6e6135ae4b3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1071,1086,,,,,,,,,,,,,3,,,,,Win,44.09,5770,4869,601,265,336,1.46,8.33,19,,,,,,,,13,7,0,0,3,0,0,,,,0,6,734
"2021-12-11 17:05:54",1,1,Mammoth1681,899a0b4e-fa6f-40ee-9417-568e28a5ea87,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1086,1101,,,,,,,,,,,,,4,,,,,Win,33.73,1860,2018,332,112,220,1.14,2.00,8,,,,,,,,7,3,0,0,2,0,0,,,,0,4,361
