Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 17:02:06",1,1,Nabajos,0b2f51e7-ada9-4260-9a93-2be619820bfb,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.29,2314,686,347,119,228,10.00,11.33,10,1,0,2,0,0,0,0,0,4,0,0,10,0,0,5,2,1200,0,5,208
"2021-12-01 17:07:00",1,1,Nabajos,e9b7a9b7-385d-4ecf-b891-0743233d8252,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.57,3037,817,384,175,209,18.00,19.00,18,0,0,12,1,0,0,0,0,3,0,0,18,0,0,10,4,1950,0,11,351
"2021-12-01 17:14:12",1,1,Nabajos,5d34ed81-182f-4294-ae2c-bf2d7ed1bdd7,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,40,1344,715,165,66,99,6.00,5.00,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,5,2,600,0,4,176
"2021-12-01 17:18:13",1,1,Nabajos,b5088d94-516d-4e1f-94f8-04a02dbda7db,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.9,2629,751,315,132,183,9.00,11.00,9,0,0,3,0,0,0,0,0,6,0,0,9,0,0,9,3,1200,0,2,271
"2021-12-02 02:31:09",1,1,Nabajos,ce5c9921-16de-4519-b10c-ba6ecb55a2ea,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.59,1545,614,224,73,151,6.00,6.33,6,0,0,1,2,0,0,0,0,1,0,0,6,0,0,7,2,925,0,7,218
"2021-12-02 04:42:34",1,1,Nabajos,01712c56-caca-4fac-84aa-51f96ff8fa3e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.64,1474,387,197,84,113,6.00,7.33,6,0,0,3,0,0,0,0,0,4,0,0,6,0,0,5,2,850,0,3,149
"2021-12-02 04:46:13",1,1,Nabajos,cd51098d-7d63-42d4-92e6-1e6d80451d93,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.84,1056,764,248,74,174,6.00,5.66,6,0,0,4,0,0,0,0,1,2,0,0,5,0,0,8,2,700,0,5,245
"2021-12-02 20:36:54",1,1,Nabajos,dc836acd-5405-4da6-8223-4ef355bbba62,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.09,2209,818,369,159,210,7.00,6.66,7,1,0,4,0,0,0,0,1,2,0,0,5,0,0,10,3,800,0,3,289
"2021-12-02 20:43:14",1,1,Nabajos,eed3f7f4-49e3-4d05-8c12-1403d245a159,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,39.41,1982,696,203,80,123,7.00,7.00,7,0,1,3,1,0,0,0,1,3,0,0,7,0,0,5,2,850,0,5,190
"2021-12-02 20:49:13",1,1,Nabajos,a2ba2ea5-58e9-4e48-903e-20d0f00aaf8a,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.15,2275,1029,362,120,242,7.00,7.66,7,0,0,1,3,0,0,0,1,5,0,0,7,0,0,8,3,950,0,3,262
"2021-12-02 20:54:46",1,1,Nabajos,745b400e-4026-4437-b4ea-6d57c274915f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.56,3855,1166,662,295,367,13.00,15.66,13,2,0,0,0,0,0,0,0,8,0,0,13,0,0,11,3,1700,0,7,337
"2021-12-02 21:01:23",1,1,Nabajos,0f3328f4-9866-417b-b71f-da960a2c79b6,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.1,3074,1017,422,165,257,5.50,11.33,11,0,2,7,0,0,0,0,2,7,0,0,5,0,0,10,3,1450,0,3,312
"2021-12-02 21:10:54",1,1,Nabajos,f3402896-7f11-4f3d-a61a-3fa679ff09be,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.13,2741,1493,357,129,228,2.67,7.66,8,0,0,0,3,0,0,0,3,8,0,0,5,0,0,8,3,1200,0,2,249
"2021-12-02 21:16:27",1,1,Nabajos,8226a819-72c2-4b6e-b95a-2b72dba49ac0,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.12,2827,1070,454,223,231,6.50,11.66,13,0,0,6,0,0,0,0,2,2,0,0,4,0,0,9,3,1400,0,2,281
"2021-12-02 21:22:18",1,1,Nabajos,65fe2fd1-4430-467c-94f5-53e57ef97ddd,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.72,2420,663,298,175,123,9.00,8.66,9,0,0,6,0,0,0,0,1,2,0,0,6,0,0,5,2,1000,0,5,168
"2021-12-02 21:26:55",1,1,Nabajos,d422ca88-dd98-40d2-92ee-e0399f5c56ee,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,1063,501,187,88,99,4.00,5.33,4,0,0,1,0,0,0,0,0,4,0,0,4,0,0,6,2,700,0,3,179
"2021-12-02 21:31:14",1,1,Nabajos,a495d2d0-7a77-42b5-845d-4c785b5876ef,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.98,1830,610,245,120,125,8.00,8.33,8,0,0,6,0,0,0,0,0,1,0,0,8,0,0,4,2,850,0,5,132
"2021-12-02 21:35:41",1,1,Nabajos,1b48b10a-5e23-40a7-9c70-07b322373a3c,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.83,4155,1183,679,284,395,16.00,17.66,16,4,3,5,0,0,0,0,0,5,0,0,16,0,0,11,2,1850,0,13,307
"2021-12-02 21:41:58",1,1,Nabajos,d3004e11-2a9e-45aa-9633-be9abb9f63b0,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.26,986,766,136,67,69,2.00,2.66,4,0,1,1,0,0,0,0,2,2,0,0,4,0,0,6,2,500,0,3,190
"2021-12-02 21:46:15",1,1,Nabajos,6da15031-ad42-4c17-bca0-1a216db20302,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,332
"2021-12-03 04:48:48",1,1,Nabajos,fd1f336e-c745-4991-bc28-b52c763aa3d2,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51,3136,774,349,178,171,12.00,13.66,12,1,0,4,0,0,0,0,0,5,0,0,7,0,0,9,2,1450,0,10,254
"2021-12-03 04:54:11",1,1,Nabajos,5a20042f-39fd-480d-9112-6bbe760228f8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.38,2580,767,290,149,141,11.00,10.33,11,1,2,4,0,0,0,0,1,1,0,0,11,0,0,6,2,1150,0,12,199
"2021-12-03 04:58:45",1,1,Nabajos,08875929-13c7-4f3b-b9fa-6326eb7d6735,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,1664,553,129,66,63,6.00,7.00,6,0,1,2,0,0,0,0,1,6,0,0,6,0,0,6,2,1025,0,3,161
"2021-12-03 05:02:26",1,1,Nabajos,90b87977-4712-4e21-bf1a-645f8bd0e1d7,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.46,2427,1064,862,366,496,9.00,11.00,9,0,0,1,0,0,0,0,1,9,0,0,5,0,0,9,3,1350,0,2,256
"2021-12-03 05:07:42",1,1,Nabajos,70e92938-777c-427b-9ccb-ad8d9ee3c928,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.39,1706,708,203,82,121,5.00,7.00,5,0,0,4,0,0,0,0,0,6,0,0,5,0,0,6,2,1025,0,4,183
"2021-12-03 05:12:06",1,1,Nabajos,0073f835-4b00-42b1-98ba-585105f0f27e,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.68,2777,1017,358,117,241,10.00,12.00,10,0,0,6,0,0,0,0,0,6,0,0,10,0,0,12,3,1300,0,6,327
"2021-12-03 05:18:57",1,1,Nabajos,09deeccf-e42f-4d32-8552-d391ae91b756,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.22,5007,1276,449,212,237,17.00,20.33,17,2,3,4,0,0,0,0,1,13,0,0,11,0,0,13,3,2350,0,13,373
"2021-12-03 05:26:32",1,1,Nabajos,fcd24fd8-a5ec-45c1-8e31-818ad29a0125,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.45,1921,785,268,95,173,9.00,10.66,9,2,0,2,0,0,0,0,0,5,0,0,9,0,0,9,2,1150,0,3,246
"2021-12-03 05:33:05",1,1,Nabajos,a4caedf8-fa2e-427b-ad50-ba176717678a,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.91,1809,540,235,122,113,7.00,7.66,7,0,0,5,0,0,0,0,1,5,0,0,5,0,0,6,2,1050,0,3,178
"2021-12-03 05:37:29",1,1,Nabajos,a31740d6-d7fa-4246-85b4-1a4a93ae87d2,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.29,666,455,70,24,46,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,1,2,0,0,4,1,175,0,0,193
"2021-12-03 13:00:27",1,1,Nabajos,5a0f758d-9494-48cd-a39f-d2a80e9ccd74,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.4,2777,4818,497,166,331,0.56,-6.33,9,1,0,3,0,0,0,0,16,2,0,0,2,0,0,18,14,1035,0,2,718
"2021-12-03 13:17:34",1,1,Nabajos,4c7ee04b-7d00-4906-b61b-fc6b4653dc61,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,32.47,453,1360,77,25,52,0.00,-5.33,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,4,5,100,0,0,289
"2021-12-03 20:24:41",1,1,Nabajos,feb2dd33-1a6a-40f9-9307-0964d8a67d72,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.49,1280,1980,233,106,127,0.50,-3.66,4,0,1,2,0,0,0,0,8,1,0,0,1,0,0,7,6,475,0,0,292
"2021-12-03 20:31:35",1,1,Nabajos,3f5118fb-a0ed-4735-a6fc-1995445fb1b9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,31.55,2372,4491,523,165,358,0.63,-4.66,10,0,3,0,0,0,0,0,16,4,0,0,2,0,0,13,13,1325,0,2,562
"2021-12-03 20:46:59",1,1,Nabajos,bbcc907f-c356-4d57-a255-fc3a5ca57b76,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.16,3357,4413,362,149,213,0.63,-4.00,10,2,2,0,0,0,0,0,16,6,0,0,3,0,0,15,14,1690,0,5,568
"2021-12-03 20:57:55",1,1,Nabajos,7697da26-0f2e-4338-9123-cd1a9a126849,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.71,1170,3223,276,82,194,0.23,-9.00,3,0,0,2,0,0,0,0,13,3,0,0,1,0,0,11,11,450,0,0,415
"2021-12-03 21:06:05",1,1,Nabajos,2df24241-6f6c-4032-b2b3-9f88423459f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,30.74,1342,3304,283,87,196,0.14,-11.00,2,0,0,2,0,0,0,0,14,3,0,0,1,0,0,8,12,350,0,0,389
"2021-12-03 21:21:13",1,1,Nabajos,ab2eb020-e11a-473b-9ac5-2ae944eac1c0,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.19,1060,316,159,48,111,6.00,6.66,6,0,1,3,0,0,0,0,0,2,0,0,6,0,0,5,2,800,0,5,151
"2021-12-03 21:25:47",1,1,Nabajos,5ed4d983-9a1f-4e39-8956-b36b58888a2e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.83,163,667,24,11,13,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,3,2,50,0,0,502
"2021-12-03 22:00:57",1,1,Nabajos,f8c0cf27-e0f7-47ad-ae37-0dd23afd92b4,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.59,3052,1619,407,153,254,2.60,9.00,13,0,4,4,0,0,0,0,5,3,0,0,6,0,0,12,4,1450,0,4,343
"2021-12-03 22:31:14",1,1,Nabajos,83fc5aa1-f7af-4b8b-9f22-a0109d47959b,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.37,463,563,86,33,53,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,4,2,200,0,0,270
"2021-12-03 23:08:26",1,1,Nabajos,4cbfd237-bd4c-433e-a886-2dc20fb16e3d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.6,3195,1199,387,161,226,10.00,12.66,10,0,1,5,0,0,0,0,1,11,0,0,6,0,0,10,3,1550,0,4,292
"2021-12-03 23:15:08",1,1,Nabajos,b9bcf95b-7d13-464a-89ab-87f717fc549d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,23.7,1169,2566,173,41,132,0.22,-6.00,2,1,0,1,0,0,0,0,9,3,0,0,1,0,0,7,8,350,0,0,500
"2021-12-07 20:38:45",1,1,Nabajos,8c9cab3e-745c-448e-84d6-034ff36e2d03,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.7,2413,569,434,194,240,10.00,11.33,10,0,0,4,0,0,0,0,1,7,0,0,7,0,0,9,2,1350,0,4,253
"2021-12-07 20:45:25",1,1,Nabajos,eb86b37d-fce8-47d6-85e8-f580893216ea,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.75,1656,266,134,68,66,7.00,8.66,7,0,0,4,0,0,0,0,0,5,0,0,7,0,0,6,2,1025,0,2,177
"2021-12-07 20:49:30",1,1,Nabajos,f3cef759-2b8a-411b-8d69-a69e3a35fea1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52,3004,1067,350,182,168,11.00,12.66,11,0,0,7,0,0,0,0,1,8,0,0,10,0,0,10,2,1500,0,5,276
"2021-12-07 20:55:27",1,1,Nabajos,fadeb033-1682-4392-b8de-2a8bae407e87,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.89,3823,702,475,256,219,17.00,19.66,17,0,0,15,0,0,0,0,0,8,0,0,17,0,0,11,3,2100,0,13,319
"2021-12-07 21:07:22",1,1,Nabajos,d039938d-041e-4395-9bc2-af248b75b8dc,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,2704,523,391,179,212,15.00,15.66,15,1,1,0,0,0,0,0,0,2,0,0,15,0,0,11,3,1600,0,9,308
"2021-12-07 21:14:38",1,1,Nabajos,d41d13e7-2150-48ac-8d5a-9fa362b01ac6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.3,4917,4755,755,342,413,0.88,0.00,14,2,0,9,0,0,0,0,16,6,0,0,4,1,0,19,16,1770,0,3,791
"2021-12-07 21:29:04",1,1,Nabajos,38e07b6a-8e2c-4ed3-9fa1-e9e7d6dd4b03,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,329
"2021-12-08 19:45:42",1,1,Nabajos,8230a5f9-ad2f-4471-9b20-89645675cc5f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.64,3050,925,366,200,166,17.00,17.00,17,0,0,5,0,0,0,0,0,0,0,0,17,0,0,13,2,1700,0,12,333
"2021-12-09 02:40:46",1,1,Nabajos,a5182ade-111a-441c-9ee6-f9310c833368,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.49,1516,353,129,69,60,8.00,8.00,8,0,0,5,0,0,0,0,0,0,0,0,8,0,0,6,2,900,0,2,169
"2021-12-09 02:45:21",1,1,Nabajos,2ac8abb9-886b-4330-b716-965bd055cdf2,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.81,1250,610,105,46,59,6.00,6.00,6,0,0,4,2,0,0,0,0,0,0,0,6,0,0,4,2,600,0,5,140
"2021-12-09 02:49:05",1,1,Nabajos,44c218bc-06ab-4414-802e-cd76b6aaf899,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.47,3124,929,299,121,178,10.00,12.66,10,0,0,0,0,0,0,0,1,11,0,0,6,0,0,10,2,1550,0,3,280
"2021-12-09 03:05:29",1,1,Nabajos,05275e8e-25fa-4cbb-bca4-766eace00e3d,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.23,4158,1746,392,193,199,4.67,13.66,14,0,1,1,0,0,0,0,3,8,0,0,6,0,0,15,2,1800,0,6,380
"2021-12-09 03:13:19",1,1,Nabajos,168711d7-3fb4-4f8a-8816-3bfb626090ca,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.81,3040,995,319,127,192,11.00,10.66,11,0,1,1,0,0,0,0,1,2,0,0,9,0,0,8,2,1325,0,9,208
"2021-12-09 03:18:10",1,1,Nabajos,a8600559-c8fd-4b20-9687-58b1f86dc1df,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.55,1115,275,89,53,36,3.00,3.66,3,1,0,0,0,0,0,0,0,2,0,0,3,0,0,4,1,725,0,3,119
