Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 23:50:28",,,heheLunar,ff1c92e1-1959-4f18-a1d5-921a8df05216,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.16,5284,3801,565,306,259,2.60,16.67,26,,,,,,,,10,2,0,0,,0,0,,,,0,9,567
"2021-12-13 04:14:36",,,heheLunar,cc857f0c-bf4e-44ba-95ed-149476708d25,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.22,5324,1348,218,140,78,6.25,22.33,25,,,,,,,,4,4,0,0,,0,0,,,,0,25,329
"2021-12-13 04:22:03",,,heheLunar,4b2d7ac5-d681-47dc-83e8-aef72ad4d866,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.94,5785,3126,231,150,81,2.27,14.67,25,,,,,,,,11,2,0,0,,0,0,,,,0,19,336
"2021-12-13 09:03:22",,,heheLunar,1223f275-9b20-4ed3-a54d-815cca2cc011,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2021-12-13 09:38:22",,,heheLunar,72c7349f-22bf-4b19-9f09-3b4718010eb2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.04,4056,4293,543,250,293,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,5,644
"2021-12-13 09:50:57",,,heheLunar,0f246358-58f5-4c8b-9208-11ffb19fc4c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.26,3814,5378,531,235,296,0.59,-3.67,10,,,,,,,,17,10,0,0,,0,0,,,,0,6,738
"2021-12-13 10:06:19",,,heheLunar,a9da9d25-5ae6-45f3-88b5-bcfa276b2b7e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.03,6046,6642,815,367,448,1.00,2.67,17,,,,,,,,17,8,0,0,,0,0,,,,0,6,1077
"2021-12-13 10:25:59",,,heheLunar,47ebbc07-c92d-4f73-999f-610903f940e0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.33,6136,5458,654,303,351,1.00,5.00,15,,,,,,,,15,15,0,0,,0,0,,,,0,4,780
"2021-12-13 10:40:08",,,heheLunar,b8e66299-3038-48cd-b2f6-50234cb414c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2021-12-13 10:41:26",,,heheLunar,93cadda1-f545-4a1d-a732-2ca4ca6d61bf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.02,2400,3633,343,151,192,0.38,-5.00,5,,,,,,,,13,9,0,0,,0,0,,,,0,0,472
"2021-12-13 10:54:54",,,heheLunar,9e1a090f-836e-4616-bc81-b97443c26bd0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.18,2828,4024,332,150,182,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,1,526
"2021-12-13 11:07:38",,,heheLunar,defc8ab2-523d-47cc-9cc2-37ea071812ff,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.84,4858,5755,614,306,308,0.67,-3.00,14,,,,,,,,21,12,0,0,,0,0,,,,0,5,751
"2021-12-13 11:21:22",,,heheLunar,57396277-bb8d-406e-8e38-2637971ce1ef,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.13,7820,8808,988,436,552,1.04,4.67,29,,,,,,,,28,11,0,0,,0,0,,,,0,7,1260
"2021-12-13 11:43:45",,,heheLunar,365b2cb9-847e-45e5-8944-fcd0f3470fce,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,76,219,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,46
"2021-12-13 11:46:05",,,heheLunar,8761336c-4a91-486e-8dc4-8c94c5993cc0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.56,2663,3738,326,142,184,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,4,525
"2021-12-13 11:57:14",,,heheLunar,f5ab9e38-db17-42fd-841a-17318ccae359,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70,1222,910,90,63,27,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,1,164
"2021-12-13 12:05:12",,,heheLunar,496e6bcf-bf1a-449a-b7ff-9a3f7d29edfb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.55,4313,4144,483,220,263,0.67,0.00,8,,,,,,,,12,12,0,0,,0,0,,,,0,3,551
"2021-12-13 12:37:59",,,heheLunar,c56da792-c469-43b5-8dc0-4c8f4ccc3e30,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.62,876,1128,104,62,42,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,132
"2021-12-13 12:42:20",,,heheLunar,84b628f6-75e9-4fd7-b715-fb429061cac4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.63,5062,5092,488,291,197,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,7,656
"2021-12-13 12:55:45",,,heheLunar,84f2ae57-3e90-460a-a857-35cc7e5cd1b6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.09,735,1415,123,53,70,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,157
"2021-12-13 13:00:55",,,heheLunar,f6dda999-9db3-4fe8-8684-190a0d81d626,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.9,3045,3694,309,148,161,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,6,464
"2021-12-13 13:14:13",,,heheLunar,6d804f23-4da2-4ef5-9aa7-c4831b5c2ca4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2021-12-13 13:16:50",,,heheLunar,c436d45c-4ad7-4856-9b68-068822ded994,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.46,9210,10646,1116,485,631,0.75,-3.33,24,,,,,,,,32,14,0,0,,0,0,,,,0,11,1310
"2021-12-13 13:42:42",,,heheLunar,22b66411-c942-48ee-bdbc-33c55d40a170,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.42,5703,5709,709,322,387,0.94,3.33,17,,,,,,,,18,13,0,0,,0,0,,,,0,5,751
"2021-12-13 13:58:41",,,heheLunar,bfa7adf6-d967-4353-9e82-50d62c7b3d3c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.52,3708,3849,330,137,193,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,4,517
"2021-12-14 04:30:07",,,heheLunar,f15e6aed-0f42-4b45-8afb-972b71da54bf,Behemoth,"Slayer sniper",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-12-14 04:32:39",,,heheLunar,ff4c749b-6208-4582-b53b-b8334eda1488,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.43,11183,2006,255,149,106,16.67,47.33,50,,,,,,,,3,1,0,0,,0,0,,,,0,61,420
"2021-12-14 04:40:22",,,heheLunar,765bbbf1-2dc1-41e3-bf61-bae5c14e650f,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.74,10515,1521,346,224,122,50.00,49.67,50,,,,,,,,1,2,0,0,,0,0,,,,0,62,394
"2021-12-14 10:46:22",,,heheLunar,e06810ec-4951-4a82-b55b-a6668d75f5c6,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2021-12-14 14:45:16",,,heheLunar,db636cb6-2c88-46b2-a7cd-fd9f443f7316,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,22,179
"2021-12-14 14:57:59",,,heheLunar,a0d9226a-3212-40a4-aba0-d01c817e94b4,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.4,5692,1430,227,153,74,12.50,23.00,25,,,,,,,,2,0,0,0,,0,0,,,,0,26,250
"2021-12-15 07:58:59",,,heheLunar,42f2273f-017e-46ab-b667-b430b756992b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.45,10603,1355,246,161,85,16.67,47.33,50,,,,,,,,3,1,0,0,,0,0,,,,0,60,396
"2021-12-15 08:30:19",,,heheLunar,1725fafd-94bf-4d29-8c38-dce4efe155e7,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.16,451,583,31,14,17,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,64
"2021-12-16 10:20:16",,,heheLunar,a3781860-d512-4185-b0ae-709fd49e3a7a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,34,0,34,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,754
"2021-12-16 10:35:25",,,heheLunar,a9d8a227-1ef6-46dc-a3f3-f6d4a0dc7542,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,176,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,748
"2021-12-16 10:52:08",,,heheLunar,a54b4df2-823f-46b1-85a5-87ab5f548f4e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,232
"2021-12-16 10:57:09",,,heheLunar,4307cce3-299a-4017-84f4-2d0db6585785,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,139
"2021-12-16 11:04:12",,,heheLunar,01148922-6108-4b7c-a924-8e59f03ec4e9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-16 11:06:09",,,heheLunar,c321306d-4771-48fc-b342-42ce8215e2dc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,36.36,144,84,33,12,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2021-12-16 11:09:48",,,heheLunar,f5928b3f-0e64-4df8-8e99-e14be14accf3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20,36,48,15,3,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-12-16 11:13:57",,,heheLunar,a610e150-d5da-47d7-ba1b-552083a18264,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.74,1864,1320,253,98,155,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,3,438
"2021-12-16 11:22:19",,,heheLunar,5f060f20-b3f2-452b-aba8-6007b0244632,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,70.37,1421,2274,81,57,24,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,6,815
"2021-12-16 11:36:52",,,heheLunar,7b4528fb-9ecb-49ce-84f7-00ff46631bd9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,17.44,527,929,86,15,71,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,1529
"2021-12-16 14:36:16",,,heheLunar,bb9efd25-b4cf-4f23-8920-93cc7d64f48b,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.97,3193,544,87,60,27,6.50,11.67,13,,,,,,,,2,2,0,0,,0,0,,,,0,12,156
"2021-12-16 14:42:27",,,heheLunar,6bcdaec8-1cf5-45e9-8bfc-5877536bd4aa,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.15,12207,1933,261,157,104,50.00,49.33,50,,,,,,,,1,1,0,0,,1,0,,,,0,51,514
"2021-12-16 14:52:12",,,heheLunar,d055253f-7633-4ba6-a21d-3d13ccea0656,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.55,10716,1049,214,136,78,25.00,49.00,50,,,,,,,,2,3,0,0,,0,0,,,,0,55,421
"2021-12-17 10:59:25",,,heheLunar,c0d5496e-3b9b-4073-aec5-b5e55ecdc127,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.55,5856,2220,243,152,91,3.13,17.00,25,,,,,,,,8,0,0,0,,0,0,,,,0,16,398
"2021-12-17 11:09:54",,,heheLunar,577cc8a9-00ee-4126-b948-3a711f9df32c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.21,322,495,19,16,3,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,129
"2021-12-17 11:14:25",,,heheLunar,d1d2a758-5aa3-4bc4-a583-6543c2db1e7a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.61,2726,1831,217,112,105,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,3,332
"2021-12-17 11:38:27",,,heheLunar,8eef2ec9-8590-429c-82f6-1d2ce51d4000,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.58,5315,6362,748,326,422,0.83,1.33,15,,,,,,,,18,13,0,0,,0,0,,,,0,7,746
"2021-12-17 11:55:47",,,heheLunar,4b44deaf-71d4-4bd1-b982-a87146aa3b70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.83,1125,2764,120,55,65,0.30,-7.00,3,,,,,,,,10,0,0,0,,0,0,,,,0,1,307
"2021-12-17 12:05:59",,,heheLunar,10e36edf-efb3-4d6e-9e1e-92bbc2222aea,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.86,2729,4879,318,149,169,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,5,600
"2021-12-17 12:19:15",,,heheLunar,62214534-7285-4d77-b6da-11ba5b7deabd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.66,2298,3476,355,155,200,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,2,429
"2021-12-17 12:29:20",,,heheLunar,78dff119-49ee-45b0-bd0d-bf99661866b8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.71,1663,2613,245,112,133,0.20,-7.67,2,,,,,,,,10,1,0,0,,0,0,,,,0,0,320
"2021-12-17 12:35:50",,,heheLunar,5a937131-ae5f-40c2-b009-bbfcc287ecdd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.03,7166,8295,862,414,448,0.93,2.33,25,,,,,,,,27,13,0,0,,0,0,,,,0,6,1042
"2021-12-17 12:55:03",,,heheLunar,d8eab963-28e8-4926-9fa1-9e6130c11f4e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-17 12:56:15",,,heheLunar,0c6b95a0-f28f-4297-9326-0cf391960e80,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Draw,47.99,3341,3722,348,167,181,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,4,495
"2021-12-17 13:06:49",,,heheLunar,2b3e3f86-83dd-44fa-b75f-35c15c28cfb1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2021-12-17 13:13:50",,,heheLunar,dfd552f6-993e-4b0b-8373-eb5832361700,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.6,2587,3578,251,127,124,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,5,395
"2021-12-17 13:22:19",,,heheLunar,168fec65-aa8e-4064-9d0c-7c577334d2cc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.02,4374,6204,521,245,276,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,3,749
"2021-12-17 13:36:21",,,heheLunar,c1315842-30ed-494c-a5e9-3e03ae727e67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.35,1996,3069,182,88,94,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,2,323
"2021-12-17 13:43:01",,,heheLunar,51c964d3-8da6-4664-b556-94ff735bfd60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.38,2522,3944,272,118,154,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,2,440
"2021-12-18 10:39:19",,,heheLunar,066c67b2-b8ac-4a9d-8251-fca2eab3cbd9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,17,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,60
