Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:32:23",1,1,BewareTheTaxman,09d3507c-fcd7-44d2-93ef-55ccc549663f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,59.24,7199,5614,633,375,258,1.59,14.66,27,5,2,17,0,0,0,0,17,14,0,0,4,0,0,17,18,3750,0,8,735
"2021-11-16 00:45:45",1,1,BewareTheTaxman,180f663e-bd78-4488-bee1-35675fcba271,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,1,,Loss,53.47,5070,4628,533,285,248,0.82,0.33,14,0,1,13,0,0,0,0,17,10,0,0,3,0,0,13,15,2250,0,4,565
"2021-11-16 00:56:27",1,1,BewareTheTaxman,84132136-baea-4f96-b3a3-0b6c2b169028,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,52.27,3333,3864,308,161,147,0.71,-2.66,10,2,0,7,0,0,0,0,14,4,0,0,2,0,0,10,11,1200,0,4,413
"2021-11-16 01:04:49",1,1,BewareTheTaxman,665735ca-40a9-436e-8dbb-78ed1b1ae4da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,53,7667,6706,749,397,352,1.04,4.00,25,5,2,13,1,0,0,0,24,9,0,0,7,0,0,21,21,3550,0,12,856
"2021-11-16 01:20:25",1,1,BewareTheTaxman,d60e2497-6319-44f6-b256-dc3bf6c2319d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,45.32,3145,2710,417,189,228,1.13,3.66,9,1,1,6,0,0,0,2,8,8,0,0,2,0,0,11,9,1320,0,5,408
"2021-11-16 01:31:31",1,1,BewareTheTaxman,83cc4f07-de43-4b38-95ec-f73e2d70155d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,69.01,1001,1587,71,49,22,0.67,-1.33,4,1,0,3,0,0,0,0,6,2,0,0,1,0,0,8,5,575,0,1,269
"2021-11-16 01:37:50",1,1,BewareTheTaxman,c7a78e37-33ab-46b1-9a85-50d025890c0e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,2,1,1,0,,Win,60.73,3723,3847,331,201,130,0.92,1.66,12,1,1,5,0,0,0,1,13,8,0,0,4,0,0,12,11,1610,0,3,466
"2021-11-16 01:48:03",1,1,BewareTheTaxman,2eb9a2e8-f1b5-451c-9c9c-527dda24f713,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,1,1,1,0,,Win,56.31,4856,3233,444,250,194,2.71,14.33,19,2,0,13,1,0,0,0,7,7,0,0,5,0,0,11,8,2250,0,7,397
"2021-11-16 01:56:36",1,1,BewareTheTaxman,a11bb66d-2f0a-4975-9034-112e467ca524,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,56.62,5195,4892,491,278,213,1.35,10.00,23,5,0,16,0,0,0,0,17,12,0,0,9,0,0,,,3400,0,10,693
"2021-11-16 02:13:23",1,1,BewareTheTaxman,81221b24-d615-4637-ade2-07c6cd1560ca,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,6,1,1,0,,Loss,56.49,6611,6812,701,396,305,1.05,4.00,23,2,2,17,1,0,0,1,22,9,0,1,5,0,0,21,21,2760,0,13,920
"2021-11-16 02:31:19",1,1,BewareTheTaxman,31540b29-09c7-4cc1-969b-6f266cd20f29,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,1,1,0,,Win,52.02,5229,3170,544,283,261,1.89,11.33,17,1,0,13,0,0,0,0,9,10,0,0,5,0,0,14,12,2575,0,7,536
"2021-11-16 02:44:07",1,1,BewareTheTaxman,6d5e7e8b-65c0-4492-a310-319c490dba19,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,56.5,6555,6776,531,300,231,0.92,0.00,22,1,0,14,5,0,0,0,24,6,0,0,3,0,0,22,19,2850,0,9,813
"2021-11-16 03:01:17",1,1,BewareTheTaxman,2b2c9242-d91e-4a9a-8792-f32605b43d66,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1272,1287,,,,,,,,,,,,,3,1,1,0,,Win,48.47,6391,5839,652,316,336,1.29,6.66,22,2,3,16,0,0,0,0,17,5,0,0,4,0,0,18,17,2595,0,4,746
"2021-11-16 03:19:39",1,1,BewareTheTaxman,8dc1efc4-8df0-48ca-add5-45831cd83ab5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,1,1,0,,Win,59.26,4227,3011,486,288,198,1.86,9.00,13,0,0,13,0,0,0,0,7,9,0,0,4,0,0,14,12,1750,0,1,514
"2021-11-16 03:31:31",1,1,BewareTheTaxman,ef3cd6c9-2860-4248-bb8d-b9e233a6758e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,0,,Win,54.79,3589,3025,407,223,184,0.88,1.66,7,0,0,4,0,0,0,0,8,8,0,0,2,0,0,14,8,1345,0,4,462
"2021-11-16 03:42:09",1,1,BewareTheTaxman,d2c5f558-0b5e-4a21-86db-ce96a69b94b8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1293,1293,,,,,,,,,,,,,6,1,1,0,,Loss,55.88,6625,5581,680,380,300,0.95,1.33,20,0,0,16,0,0,0,0,21,7,0,0,4,0,0,17,19,2400,0,7,749
"2021-11-16 03:56:13",1,1,BewareTheTaxman,60a6bdd7-1da0-424f-8ee1-e239c1d08f24,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,59.4,8743,6628,830,493,337,1.16,6.66,22,4,2,15,1,0,0,0,19,11,0,0,5,0,0,26,21,3575,0,13,947
"2021-11-16 04:13:41",1,1,BewareTheTaxman,291e1113-2717-4073-ae3c-1b0303fe4080,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,0,,Win,53.97,5738,5297,630,340,290,1.36,7.00,19,1,2,14,0,0,0,1,14,6,0,0,5,0,0,18,13,2210,0,3,629
"2021-11-16 04:28:09",1,1,BewareTheTaxman,d992ccd1-9549-4770-b87b-7ade0ccc7e46,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,52.17,5756,5730,713,372,341,1.05,4.66,21,0,0,19,0,0,0,0,20,11,0,0,5,0,0,18,17,3355,0,10,746
"2021-11-16 23:40:50",1,1,BewareTheTaxman,e473167c-059f-4a8f-9e8f-07f1141cce9a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.56,1840,1682,225,116,109,1.17,2.00,7,0,0,3,0,0,0,0,6,3,0,0,3,0,0,9,7,850,0,4,353
"2021-11-16 23:49:19",1,1,BewareTheTaxman,6ed30cfe-0e05-44ab-ba04-6133ec93e372,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,1,1,0,,Loss,51.41,6315,4754,815,419,396,1.13,5.33,18,2,0,15,0,0,0,1,16,10,0,0,3,0,0,16,18,2430,0,6,751
"2021-11-17 00:06:06",1,1,BewareTheTaxman,b3fdd868-3acc-4dc4-9a22-a123e12705f4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,4,1,1,1,,Win,55.76,2838,1689,278,155,123,3.25,10.00,13,1,0,11,0,0,0,0,4,3,0,0,6,0,0,8,5,1575,0,7,307
"2021-11-17 00:13:54",1,1,BewareTheTaxman,70226592-c986-4d69-9ca0-93597ac1cece,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,1,,Win,68.67,1353,860,83,57,26,2.00,3.00,4,0,0,3,1,0,0,0,2,3,0,0,2,0,0,5,4,575,0,0,198
"2021-11-17 00:19:20",1,1,BewareTheTaxman,df59ca7b-8c23-410b-8bc8-794f8fd0f8b2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,7,1,1,0,,Loss,61.91,6823,5587,638,395,243,1.26,6.33,24,1,2,15,0,0,0,0,19,4,0,0,6,0,0,17,17,2910,0,9,749
"2021-11-17 00:33:24",1,1,BewareTheTaxman,423b20db-3f2f-4aad-b026-5dde674c1e13,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,1,,Win,61.79,8115,5444,717,443,274,1.67,13.33,25,2,3,15,3,0,0,0,15,10,0,0,6,0,0,22,17,3625,0,12,815
"2021-11-17 00:50:17",1,1,BewareTheTaxman,6f57523e-f5b4-40dc-9056-1d0dc57685a4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,59.77,6718,5531,701,419,282,1.00,2.00,20,5,3,12,0,0,0,0,20,6,0,0,4,0,0,16,17,2325,0,8,691
"2021-11-17 01:03:13",1,1,BewareTheTaxman,3eb7417f-1b7c-401f-9c77-4e954db4bc4e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,59.43,6008,4904,599,356,243,1.41,11.33,24,1,1,19,0,0,0,0,17,13,0,0,6,0,0,17,14,4265,0,9,664
"2021-11-17 01:19:51",1,1,BewareTheTaxman,4528ce90-f9e1-47ae-b4d7-cb3924b3a7ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,2,1,1,0,,Win,60.32,6373,4688,494,298,196,2.17,16.00,26,1,1,14,5,0,0,0,12,6,0,0,9,0,0,17,15,3580,0,9,637
"2021-11-17 01:32:45",1,1,BewareTheTaxman,2ba98a70-c5ec-409c-a5c8-f491e4d7be8b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1365,1380,,,,,,,,,,,,,1,1,1,0,,Win,46.7,5964,4898,743,347,396,1.67,10.00,20,3,2,12,2,0,0,0,12,6,0,0,7,0,0,17,14,2300,0,11,603
"2021-11-17 01:44:37",1,1,BewareTheTaxman,ec193bb4-07ca-41c1-b5af-a37e7d86e5c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,7,1,1,0,,Loss,60.17,11029,9436,816,491,325,1.27,15.00,38,7,2,15,8,0,0,0,30,21,0,0,4,0,0,31,29,5270,0,10,1153
"2021-11-17 02:05:50",1,1,BewareTheTaxman,7fd84f04-3b62-4f57-8c1f-a9b42fec9a12,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,1,1,1,1,,Win,56.03,4004,2302,373,209,164,3.20,12.33,16,0,1,12,2,0,0,0,5,4,0,0,6,0,0,13,10,2445,0,8,486
"2021-11-17 02:16:43",1,1,BewareTheTaxman,133811e3-1e61-46ff-85be-972d325513dd,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,1,,Loss,54.64,6962,6076,829,453,376,1.05,2.66,21,2,3,16,0,0,0,0,20,5,0,0,3,0,0,18,18,2350,0,4,749
"2021-11-17 02:30:24",1,1,BewareTheTaxman,d6755789-bb05-4c73-8435-d7b292fb60eb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,8,1,1,0,,Loss,56.49,9175,7326,894,505,389,1.52,16.00,32,2,0,17,1,0,0,0,21,15,0,0,9,0,0,26,26,4115,0,12,966
"2021-11-17 02:59:02",1,1,BewareTheTaxman,b48e6711-ac02-4cfd-871e-8c799d64c253,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,57.45,6576,4384,564,324,240,2.15,18.33,28,2,0,19,5,0,0,0,13,10,0,0,6,0,0,20,16,3975,0,12,708
"2021-11-17 03:13:05",1,1,BewareTheTaxman,59d57a75-1da2-4d74-b7b4-e78a9f213fbf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,906,3,0,3,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,8,0,0,0,183
"2021-11-17 03:17:16",1,1,BewareTheTaxman,04614caa-4bf0-4086-9014-8a9b00374072,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,1,0,,Loss,58.64,6683,5561,689,404,285,1.29,9.33,22,1,2,18,0,0,0,0,17,13,0,0,5,0,0,18,18,3225,0,8,685
"2021-11-17 03:30:17",1,1,BewareTheTaxman,5f92a93b-ba90-4e36-acf4-3dd0d9a2b360,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1410,1425,,,,,,,,,,,,,1,1,1,1,,Win,48.13,3513,2363,428,206,222,2.50,10.66,15,1,0,5,0,0,0,0,6,5,0,0,7,0,0,12,10,1750,0,6,441
"2021-11-17 03:48:47",1,1,BewareTheTaxman,4fcb18eb-effa-4cbf-9405-0189343c53b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1440,,,,,,,,,,,,,1,1,1,0,,Win,54.78,6785,4444,628,344,284,1.92,14.00,23,5,1,13,3,0,0,0,12,9,0,0,5,0,0,19,14,3225,0,8,655
"2021-11-17 04:01:56",1,1,BewareTheTaxman,dc2f9add-7795-4a6a-8cc1-d3a7eddef9b3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1440,1440,,,,,,,,,,,,,7,1,1,1,,Loss,56.24,8319,7733,850,478,372,1.08,7.33,27,3,3,18,0,0,0,0,25,16,0,0,6,0,0,29,28,4035,0,8,1056
"2021-11-17 22:30:20",1,1,BewareTheTaxman,d8a517f7-f0ff-4346-9282-72534a295b9d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.21,2389,2430,557,185,372,1.50,4.33,9,0,1,0,0,0,0,2,6,4,0,0,3,0,1,13,8,1155,0,6,462
"2021-11-17 22:42:48",1,1,BewareTheTaxman,9b1a6098-76f1-4509-9471-1d0c1732cd6c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.59,3157,2963,314,162,152,1.10,3.33,11,2,0,7,1,0,0,0,10,7,0,0,6,0,0,11,11,1450,0,4,423
"2021-11-17 22:52:22",1,1,BewareTheTaxman,c4ea66e3-2053-458e-ad75-c080d2504726,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,1,1,1,0,,Win,55.65,7055,5079,708,394,314,1.44,10.00,23,2,3,18,0,0,0,0,16,9,0,0,3,0,0,20,16,3195,0,5,761
"2021-11-17 23:06:40",1,1,BewareTheTaxman,2eec0d0f-5511-4023-b071-d4c058591649,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1470,,,,,,,,,,,,,1,1,1,0,,Win,60.9,5496,2870,491,299,192,3.29,18.33,23,0,1,20,0,0,0,0,7,7,0,0,17,0,0,14,12,3000,0,10,508
"2021-11-17 23:17:45",1,1,BewareTheTaxman,e9ae6f7e-8e3c-4706-8b88-7d6f431cc894,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1485,,,,,,,,,,,,,1,1,1,0,,Win,49.26,3326,2599,339,167,172,2.00,9.66,14,1,2,6,0,0,0,0,7,8,0,0,8,0,0,11,9,2300,0,5,381
"2021-11-17 23:27:25",1,1,BewareTheTaxman,629cf3be-d08f-4443-bec6-78b90c91b167,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1488,,,,,,,,,,,,,1,1,1,0,,Win,60.49,6861,4199,572,346,226,1.64,14.66,23,2,6,12,3,0,0,0,14,17,0,0,7,0,0,21,15,3525,0,13,679
"2021-11-17 23:40:19",1,1,BewareTheTaxman,ef24ffeb-1f67-44ff-bde8-f131b10dc475,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1488,1488,,,,,,,,,,,,,7,1,1,1,,Loss,60.11,12538,8599,1103,663,440,1.48,21.66,43,5,2,27,3,0,0,0,29,23,0,0,6,0,0,34,31,5770,0,22,1206
"2021-11-18 00:01:59",1,1,BewareTheTaxman,9fcca8ba-be40-4cce-8057-59df8464e8f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1488,1503,,,,,,,,,,,,,3,1,1,1,,Win,55.01,6487,3797,669,368,301,3.13,21.33,25,2,2,19,1,0,0,0,8,13,0,0,6,0,0,19,13,3455,0,7,629
"2021-11-18 00:15:40",1,1,BewareTheTaxman,dd2453e7-92dd-471d-b7bf-7dab2d8e7005,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,1,1,1,0,,Win,48.24,4422,5220,512,247,265,1.08,3.33,14,4,1,8,0,0,0,0,13,7,0,0,3,0,0,18,13,1750,0,2,585
"2021-11-18 00:27:17",1,1,BewareTheTaxman,cfb177e5-de1a-4edf-bc68-93cbc9afbb0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1506,1509,,,,,,,,,,,,,2,1,1,0,,Win,61.22,8146,5585,735,450,285,1.42,12.66,27,4,2,19,0,0,0,0,19,14,0,0,5,0,0,27,20,4050,0,11,883
"2021-11-18 00:44:05",1,1,BewareTheTaxman,3291ea1c-079a-4c40-b72e-f0e28ee72e0a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,2,1,1,1,,Win,56.63,6903,5554,747,423,324,1.12,6.66,19,0,2,14,0,0,0,0,17,14,0,0,4,0,0,21,16,2710,0,6,753
"2021-11-18 02:34:07",1,1,BewareTheTaxman,7af20f32-a725-438a-9c2f-bd4fcf41d54f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,55.14,2225,1498,214,118,96,1.50,3.66,6,1,0,2,0,0,0,0,4,5,0,0,3,0,0,5,4,850,0,3,552
"2021-11-18 02:45:31",1,1,BewareTheTaxman,5dc903d4-11e1-4e44-af4d-ef845a3eae2d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.31,5059,4021,670,317,353,1.73,10.33,19,2,1,9,1,0,0,0,11,7,0,0,9,0,0,11,11,2425,0,6,649
"2021-11-18 02:59:52",1,1,BewareTheTaxman,d25c9d1d-4a3a-44a4-a06e-47b6461b498d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.34,1753,2704,219,119,100,0.70,-3.00,7,0,1,6,0,0,0,0,10,0,0,0,2,0,0,7,11,710,0,2,323
"2021-11-18 03:06:54",1,1,BewareTheTaxman,b85da6a2-7280-48a9-9175-070b552c7140,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,0,1,1,,Win,47.19,4370,3675,462,218,244,1.17,3.00,14,0,1,10,0,0,0,0,12,3,0,0,4,0,0,16,14,1550,0,6,600
"2021-11-18 03:20:45",1,1,BewareTheTaxman,bb475bd5-09d8-4962-96e7-67fafdb80eb2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,57.25,6088,6778,676,387,289,0.73,-2.66,16,3,0,13,0,0,0,0,22,10,0,0,3,0,0,22,20,2195,0,4,837
"2021-11-18 03:37:08",1,1,BewareTheTaxman,7c04ccb3-9e4b-4f51-836d-d0cab3989c32,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,3774,2899,295,165,130,2.14,10.66,15,1,1,10,0,0,0,0,7,8,0,0,3,0,0,10,10,1900,0,5,377
"2021-11-18 03:45:38",1,1,BewareTheTaxman,5e572f15-fbc9-4108-98d9-5ef4ca8af6fb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.3,13008,10978,1332,710,622,1.47,21.33,44,4,1,31,2,0,0,0,30,22,0,0,8,0,0,40,38,5785,0,9,1520
"2021-11-18 04:15:22",1,1,BewareTheTaxman,b4e15ba9-419e-4aa8-88be-e83d802f34a0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.75,4354,3317,391,218,173,1.78,10.00,16,1,3,10,0,0,0,0,9,9,0,0,7,0,0,14,11,3145,0,6,592
"2021-11-18 04:27:00",1,1,BewareTheTaxman,2da9d0d4-d95f-4325-96fe-ec1dcd12838e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.32,3925,3905,410,235,175,1.00,2.33,11,1,0,8,0,0,0,0,11,7,0,0,4,0,0,13,13,2025,0,3,522
"2021-11-18 04:37:19",1,1,BewareTheTaxman,0f9c2c5e-bb31-495a-857f-14cf9c8be07b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.17,5663,6186,600,313,287,0.95,1.66,20,1,1,17,0,0,0,0,21,8,0,0,2,0,0,16,20,2825,0,8,677
"2021-11-18 04:50:16",1,1,BewareTheTaxman,a535fa0d-bdd4-4847-b14f-cd8cb456a916,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,60.1,4138,3250,396,238,158,1.50,6.33,15,0,0,11,0,0,0,0,10,4,0,0,4,0,0,13,12,1700,0,5,469
"2021-11-18 17:19:21",1,1,BewareTheTaxman,4f227914-85f3-4c1d-86b0-1a9c4c9a6772,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.03,7254,5567,770,416,354,1.17,4.66,21,4,2,1,0,0,0,0,18,5,0,0,7,0,0,17,14,2750,0,10,643
