Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:32:37",,,BewareTheTaxman,81c138eb-181a-4cc5-bc68-d0cd8e45d63a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,72,0,15,6,9,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,100,0,0,54
"2021-11-20 04:42:24",,,BewareTheTaxman,84c36e28-a515-4bc8-8221-2dbf31536852,"Live Fire","BR FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.86,5629,4711,496,287,209,1.35,8.00,23,1,1,20,0,0,0,0,17,6,0,0,5,0,0,,,2600,0,9,374
"2021-11-20 04:50:39",,,BewareTheTaxman,4d25f6b9-d839-4eae-837d-a2dd09766a62,Streets,"BR FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,4874,3142,456,246,210,2.50,17.00,25,1,2,19,0,0,0,0,10,6,0,0,6,0,0,,,2800,0,7,316
"2021-11-20 05:06:44",,,BewareTheTaxman,cb29ff7e-5c03-4f0c-980f-cc38ba5b84f5,Recharge,"BR FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.94,5226,3608,425,259,166,2.08,14.33,25,2,1,20,0,0,0,0,12,4,0,0,6,0,0,,,2700,0,13,325
"2021-11-20 05:14:15",,,BewareTheTaxman,967df7f7-085f-44f5-a069-683dc14d3561,"Live Fire","BR FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.36,9344,7283,880,540,340,1.25,12.00,35,1,3,29,0,0,0,0,28,15,0,0,4,0,0,,,4250,0,12,620
"2021-11-20 05:26:28",,,BewareTheTaxman,18baa6c6-7f62-49c1-a675-01619a46e119,Streets,"BR FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.6,9237,7489,835,506,329,1.40,15.00,35,2,1,26,0,0,0,0,25,15,0,0,5,0,0,,,4250,0,10,625
"2021-11-20 05:41:23",,,BewareTheTaxman,c6039509-a2fe-41e2-a717-886c11d7d3fc,Aquarius,"BR FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2021-11-20 05:43:32",,,BewareTheTaxman,45d5eed7-2da6-4ff5-b660-5e4f24f724d0,Aquarius,"BR FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2021-11-20 05:46:08",,,BewareTheTaxman,e80f1802-fb0a-450f-b5f8-e2e7cb8c4951,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,243,226,28,16,12,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,32
"2021-11-20 05:48:30",,,BewareTheTaxman,a72f3565-0f51-417d-9a7f-25645861390f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.06,6902,4190,576,369,207,2.08,17.66,25,1,0,19,0,0,0,0,12,14,0,0,7,0,0,,,3200,0,9,465
"2021-11-20 06:02:55",,,BewareTheTaxman,c45e6de9-4ea4-4196-ac5a-8eee73e9ede3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,74.16,1132,794,89,66,23,2.00,3.00,6,1,0,5,0,0,0,0,3,0,0,0,3,0,0,,,600,0,1,472
"2021-11-20 06:16:50",,,BewareTheTaxman,08b4907a-bd39-4a00-8a8b-3b77cb7e2512,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44,5565,4809,75,33,42,1.00,1.33,18,4,0,8,18,0,0,0,18,4,0,0,4,0,0,,,2000,0,16,482
"2021-11-22 04:36:25",,,BewareTheTaxman,30a493fa-607f-4aca-83b1-59632ec692bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,76
"2021-11-26 04:36:01",,,BewareTheTaxman,24ebfb83-051a-4639-a706-8bcd882e42ef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,291
"2021-12-04 06:00:56",,,BewareTheTaxman,373f0183-f52e-4aec-ac72-168ee7507180,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.45,3103,1273,44,20,24,3.67,9.33,11,2,1,3,10,0,0,0,3,4,0,0,6,0,0,,,1300,0,8,272
"2021-12-10 02:18:15",,,BewareTheTaxman,ea8bc301-9244-4606-bd42-6e53de63c620,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.01,6227,4862,536,327,209,1.36,9.00,19,2,2,10,2,0,0,0,14,12,0,0,4,0,0,,,2895,0,4,698
"2021-12-10 02:32:25",,,BewareTheTaxman,bdcd473f-2adc-452d-a84e-31a859ec6f2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.61,4141,4427,457,245,212,0.80,-0.33,12,0,1,10,0,0,0,0,15,8,0,0,4,0,0,,,1600,0,6,518
"2021-12-10 02:43:01",,,BewareTheTaxman,a7586e61-40c0-4371-92c5-e5afbb15357e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2021-12-10 02:45:35",,,BewareTheTaxman,9d3dd4c3-39e9-426f-90f1-452de27983f4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.8,5836,5536,489,312,177,1.05,5.66,21,4,2,13,1,0,0,0,20,14,0,0,4,0,0,,,3215,0,4,718
"2021-12-10 03:00:27",,,BewareTheTaxman,9e321460-aefc-440a-8bc5-70ae4b597672,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.68,3462,3285,307,174,133,0.67,-2.00,8,0,1,7,0,0,0,0,12,6,0,0,5,0,0,,,1100,0,3,441
"2021-12-10 03:11:32",,,BewareTheTaxman,055aee4c-7018-4eb5-9ec9-7743d446163a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.13,4091,2940,366,253,113,1.40,6.66,14,1,2,10,0,0,0,0,10,8,0,0,4,0,0,,,2150,0,3,493
"2021-12-10 03:22:08",,,BewareTheTaxman,4726b114-2bf4-43e6-a7a3-0fd0503a3642,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1,36,1,1,0,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,54
"2021-12-10 03:24:38",,,BewareTheTaxman,7bb36c82-743e-4263-bbc6-b0af9967dcaf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,4321,3639,405,222,183,1.15,3.00,15,2,0,11,0,0,0,0,13,3,0,0,4,0,0,,,1650,0,4,454
"2021-12-10 03:34:10",,,BewareTheTaxman,9c84088a-22d2-4019-88e2-15c9365b28cc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.21,6731,5658,678,415,263,1.53,12.66,23,2,1,18,0,0,0,0,15,14,0,0,8,0,0,,,3585,0,5,749
"2021-12-11 09:15:37",,,BewareTheTaxman,675ae100-829d-40af-ad32-7210aa586a81,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.61,10598,9350,948,603,345,1.15,9.66,39,3,2,30,0,0,0,0,34,14,0,0,3,0,0,,,4600,0,9,929
"2021-12-11 09:35:44",,,BewareTheTaxman,aacccbba-8bbc-465b-ad0c-985216d970f4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.08,5198,5849,551,320,231,1.00,2.66,20,1,5,11,0,0,0,0,20,8,0,0,5,0,0,,,2925,0,7,757
"2021-12-11 09:52:27",,,BewareTheTaxman,c8fe6fb3-ff1d-4a38-bccb-0618ef0c560d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,4920,4111,436,249,187,1.67,10.33,20,0,1,17,0,0,0,0,12,7,0,0,4,0,0,,,2350,0,5,457
"2021-12-11 10:01:23",,,BewareTheTaxman,f1600d64-b9a6-437b-9c77-4fa462fda164,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,64.07,8257,7914,718,460,258,1.07,6.00,29,3,0,25,1,0,0,0,27,12,0,0,4,0,0,,,3970,0,7,1030
"2021-12-14 01:39:18",,,BewareTheTaxman,e9def978-b57b-432a-80bb-4f7e14c89f3e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.43,22863,3065,1648,1309,339,11.11,91.00,100,0,0,99,0,0,0,0,9,0,0,0,32,0,0,,,10000,0,126,480
"2022-01-01 22:53:57",,,BewareTheTaxman,87182753-9dd4-4441-b8e5-955945674128,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.25,27316,10639,2302,1525,777,6.25,129.66,150,2,1,141,0,0,0,0,24,11,0,0,21,0,0,,,15550,0,113,1090
"2022-01-03 00:42:33",,,BewareTheTaxman,55a8811b-dfab-4578-b2ee-ae07c6d62be8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.31,27842,11558,1983,1315,668,5.17,126.66,150,3,2,127,8,0,0,0,29,17,0,0,19,0,0,,,15850,0,91,1274
"2022-01-03 21:41:52",,,BewareTheTaxman,2a89043d-5e57-490c-9206-cf9b5b66930e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.9,30224,1293,1354,987,367,150.00,149.66,150,7,1,131,30,0,0,0,1,2,0,0,139,0,0,,,15100,0,156,785
"2022-01-07 04:51:48",,,BewareTheTaxman,65885b22-dd42-4b7b-9182-e4b85b79c076,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.22,6963,5716,640,347,293,1.47,11.66,25,5,2,17,1,0,0,0,17,11,0,0,4,0,0,,,3775,0,7,803
"2022-01-07 05:07:07",,,BewareTheTaxman,722d9b80-0907-4937-b456-3c380d6d151a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.53,4229,3738,375,242,133,1.23,4.66,16,1,0,13,1,0,0,0,13,5,0,0,5,0,0,,,1850,0,7,455
"2022-01-07 05:17:07",,,BewareTheTaxman,17a0d03d-5653-4a2b-a72d-44fe59b115d3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.32,6867,7343,741,447,294,0.81,-0.66,22,0,4,16,0,0,0,0,27,13,0,0,3,0,0,,,2995,0,7,854
"2022-01-07 05:36:46",,,BewareTheTaxman,32967cc7-1694-4549-8b09-fea1144e1b1d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.53,6955,5931,651,368,283,1.53,11.00,26,2,1,21,0,0,0,0,17,6,0,0,5,0,0,,,2930,0,9,745
"2022-01-07 05:51:16",,,BewareTheTaxman,48a69c9a-4343-4043-bc09-4901812a6c5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.22,4186,4039,393,217,176,1.08,2.33,13,2,1,8,0,0,0,0,12,4,0,0,4,0,0,,,1500,0,3,491
"2022-01-07 06:01:34",,,BewareTheTaxman,72076b40-3e38-46aa-9ff9-0ac8053808a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.31,7485,6040,708,427,281,1.50,13.00,27,1,0,22,0,0,0,0,18,12,0,0,9,0,0,,,3675,0,16,818
"2022-01-07 06:24:32",,,BewareTheTaxman,d6e4a307-1890-478f-9afd-745ca6e32552,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.41,7065,6701,762,407,355,0.92,4.00,22,0,1,17,0,0,0,1,24,18,0,0,4,0,0,,,3935,0,10,858
"2022-01-07 06:41:08",,,BewareTheTaxman,52c7bc6a-3141-4a82-a198-7e032c562e0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.68,3434,3845,370,206,164,0.67,-1.66,8,0,1,7,0,0,0,0,12,7,0,0,2,0,0,,,1150,0,3,427
"2022-01-07 06:50:32",,,BewareTheTaxman,313e36b4-ffa1-4367-8fa8-f22539f18f14,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.23,13754,10563,1094,648,446,1.64,24.66,54,8,3,33,2,0,0,0,33,11,0,0,5,0,0,,,6205,0,14,1254
"2022-01-07 07:13:30",,,BewareTheTaxman,a168f8cc-1dfd-491e-8397-616a0fc2eca5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,3434,3535,395,210,185,1.55,7.33,17,0,0,17,0,0,0,0,11,4,0,0,6,0,0,,,1900,0,7,420
"2022-01-07 18:56:34",,,BewareTheTaxman,a0704d68-235e-47d4-adfe-e2a8257ae7a2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.83,25765,17694,2390,1430,960,3.49,112.66,150,1,2,136,0,0,0,0,43,17,0,0,20,0,0,,,15850,0,71,1433
"2022-01-08 19:54:38",,,BewareTheTaxman,104a4d83-eba2-4b0e-aeff-19896049f523,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.66,26018,13418,2332,1438,894,4.69,125.66,150,1,2,135,0,0,0,0,32,23,0,0,16,0,0,,,16150,0,88,1501
"2022-01-09 00:45:54",,,BewareTheTaxman,acad30c4-53fa-4274-8c58-3ea11615ac0c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-01-09 00:48:39",,,BewareTheTaxman,d7dac1b3-5057-4c33-8546-37aefd17b6f0,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-01-09 00:50:13",,,BewareTheTaxman,98046da8-54a7-46a8-82d6-f9bdde97fecb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.72,5411,3256,492,284,208,3.13,19.33,25,1,1,22,0,0,0,0,8,7,0,0,6,0,0,,,2850,0,12,323
"2022-01-13 01:26:38",,,BewareTheTaxman,3192de00-554d-4868-b202-ff1c2f9b0e01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,137
"2022-01-15 01:51:05",,,BewareTheTaxman,827e0c5c-48e7-47d3-a6d5-ad7e97877aa7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.62,27746,13058,2408,1556,852,4.69,125.33,150,2,3,139,0,0,0,0,32,22,0,0,22,0,0,,,16100,0,86,1316
"2022-01-15 05:34:45",,,BewareTheTaxman,5d7e645d-a3c0-4175-bf46-7ca37cd20ccf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,28,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,837
"2022-01-15 06:03:03",,,BewareTheTaxman,c4c6fac9-6b1d-4fe7-b9d9-d60791d42918,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.42,586,890,73,39,34,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,250,0,0,77
"2022-01-15 06:06:50",,,BewareTheTaxman,6498bd47-cbb7-41a2-8a41-4dc48ad4cbd9,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.98,14727,12291,972,583,389,1.06,8.00,53,3,2,41,13,0,0,0,50,15,0,0,3,0,0,,,6445,0,20,748
"2022-01-15 06:32:20",,,BewareTheTaxman,a65beaf8-cdf7-449d-900d-617578616a01,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,198,60,24,12,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,41
"2022-01-15 06:34:41",,,BewareTheTaxman,11294e62-28ae-4d7e-8091-979b2419a648,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,6645,6324,671,387,284,1.50,11.33,27,1,1,23,0,0,0,0,18,7,0,0,5,0,0,,,4035,0,8,762
"2022-01-15 06:49:00",,,BewareTheTaxman,6bfdb83e-d0ef-4a13-8aa5-83fea9d392b1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.7,3377,3536,351,192,159,0.92,2.66,12,0,0,11,0,0,0,0,13,11,0,0,4,0,0,,,1750,0,5,433
"2022-01-15 06:57:49",,,BewareTheTaxman,6197ef36-0186-4c7e-a8c8-f131bf8b5f17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.59,6921,5757,619,406,213,1.32,7.66,25,1,4,19,0,0,0,0,19,5,0,0,6,0,0,,,3225,0,9,720
"2022-01-15 07:11:38",,,BewareTheTaxman,4faada7b-6b95-4dd4-b4bf-949934e58a5c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.27,9646,7812,901,534,367,1.35,14.66,35,0,0,28,2,0,0,0,26,17,0,0,5,0,0,,,4725,0,8,1050
"2022-01-15 07:51:44",,,BewareTheTaxman,9e498b32-3b6a-4562-b3c2-ee1212c627aa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,6288,6158,645,378,267,1.11,3.66,21,1,2,16,0,0,0,0,19,5,0,0,7,0,0,,,3000,0,8,758
"2022-01-15 08:05:57",,,BewareTheTaxman,af2388e3-674c-4daf-8ee9-6a51861ce53c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.48,3433,3766,363,176,187,0.82,0.33,9,1,0,6,0,0,0,0,11,7,0,0,4,0,0,,,1250,0,3,445
"2022-01-15 08:15:07",,,BewareTheTaxman,968d9d94-9aba-48eb-b0ee-696fd8b04a3e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.43,8191,8471,794,456,338,0.90,0.66,27,1,2,23,0,0,0,0,30,11,0,0,3,0,0,,,3885,0,7,1053
"2022-01-15 08:34:22",,,BewareTheTaxman,913d1fd9-c8f8-468f-8d56-e1d1d13be371,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.85,2524,2373,268,147,121,0.88,1.00,7,1,0,6,0,0,0,0,8,6,0,0,4,0,0,,,1000,0,5,308
"2022-01-15 08:41:14",,,BewareTheTaxman,4d34c19f-7da4-4143-b504-82d406af987d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.51,5720,5810,491,302,189,0.71,-3.00,15,2,0,10,0,0,0,0,21,9,0,0,5,0,0,,,2325,0,4,629
"2022-01-16 04:51:31",,,BewareTheTaxman,9dcd579d-d52a-4624-bbb0-c53dfdae4136,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.69,25257,11953,1951,1184,767,4.17,117.00,150,1,1,124,0,0,0,0,36,9,0,0,14,0,0,,,15450,0,102,1198
"2022-01-17 15:03:35",,,BewareTheTaxman,20461cd5-5419-436f-9e40-c26e52c76c28,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.8,25110,13582,2274,1337,937,4.69,124.66,150,4,4,126,0,0,0,0,32,20,0,0,21,0,0,,,16000,0,89,1338
"2022-01-18 23:55:47",,,BewareTheTaxman,cb84f469-b25a-42dc-8d5d-4f07440b2455,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.67,28385,16831,2690,1632,1058,4.05,120.66,150,2,3,129,0,0,0,0,37,23,0,0,19,0,0,,,16150,0,72,1687
"2022-01-19 01:06:52",,,BewareTheTaxman,33c5b02e-9ae6-48d1-b0ee-eb9a2f308313,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,78
"2022-01-22 01:48:48",,,BewareTheTaxman,7b19a607-de2f-4752-b591-885453d4deb6,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-01-22 05:04:54",,,BewareTheTaxman,3a5a8720-04a1-41ee-a112-05c2fe92e140,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.14,6988,5382,608,390,218,1.60,12.33,24,1,1,19,0,0,0,0,15,10,0,0,6,0,0,,,3775,0,10,731
"2022-01-22 05:18:52",,,BewareTheTaxman,6dc6a6fb-5d04-4a25-93da-ae9b55575948,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,52.45,4576,3356,469,246,223,2.00,11.33,16,3,0,12,0,0,0,0,8,10,0,0,4,0,0,,,2100,0,8,455
"2022-01-22 05:30:00",,,BewareTheTaxman,ef578beb-6c55-4cc3-992f-55eab7ea7351,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.84,8627,8433,775,425,350,1.12,9.66,29,2,1,14,6,0,0,3,26,20,0,0,6,0,0,,,4780,0,17,1043
"2022-01-22 05:49:17",,,BewareTheTaxman,e3af14b3-eafd-4cb8-97bb-8f772e49a8ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.12,10344,6842,815,490,325,2.05,24.33,41,5,1,33,0,0,0,0,20,10,0,0,9,0,0,,,5400,0,18,890
