Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 19:59:38",1,1,"sudden recline",9bb1a948-d45e-4a42-bfef-8478a4d451cf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.46,2384,4345,325,112,213,0.24,-11.67,4,,,,,,,,17,4,0,2,,0,0,,,,0,2,747
"2021-11-19 22:48:10",1,1,"sudden recline",a2fa573c-fe19-4833-b729-eb1f899306d0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.51,2063,2228,146,46,100,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,3,441
"2021-11-19 22:58:39",1,1,"sudden recline",0b382275-149e-4e73-ba4c-ec7f2a5d1e85,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.93,2470,2920,285,91,194,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,1,596
"2021-11-21 02:48:54",1,1,"sudden recline",9dd8af65-de1a-42f8-a1bc-f35509f3f4e1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,2056,4690,516,129,387,0.26,-13.33,5,,,,,,,,19,2,0,1,,0,0,,,,0,6,752
"2021-11-21 03:02:52",1,1,"sudden recline",e93a9f6a-67fa-4d01-8e4f-4fa532ec84cd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,3.1,44,813,129,4,125,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,276
"2021-11-21 17:16:54",1,1,"sudden recline",ba424191-5e73-4597-996d-4d0b11529945,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,391
"2021-11-21 17:23:46",1,1,"sudden recline",8e18ea5c-0707-4854-8d96-87aab811795e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,3208,2756,320,100,220,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,7,481
"2021-11-21 18:02:43",1,1,"sudden recline",80e1612c-ebf3-4686-bdb0-998941d471a5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.93,4138,3286,784,266,518,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,698
"2021-11-21 18:16:05",1,1,"sudden recline",18590f7b-5f04-4dc7-a0c8-19fa61c507e2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.17,1802,2318,145,51,94,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,4,611
"2021-11-21 18:47:39",1,1,"sudden recline",e4a8c74b-bfd5-4d69-8973-7615768b2609,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,24.41,2901,2977,594,145,449,0.73,-1.33,8,,,,,,,,11,5,0,0,,1,1,,,,0,0,725
"2021-11-25 21:24:41",1,1,"sudden recline",ebe38473-66c0-4cc6-8267-5a238935d21a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.47,8710,4108,426,100,326,1.00,0.67,13,,,,,,,,13,2,0,0,,1,0,,,,0,6,720
"2021-11-25 22:32:24",1,1,"sudden recline",fcab6a4a-58df-40fd-8b37-24e963785dab,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.34,5361,3858,429,113,316,1.67,9.00,20,,,,,,,,12,3,0,0,,0,0,,,,0,15,709
"2021-11-25 22:55:04",1,1,"sudden recline",78c927f0-7eba-4705-9f55-ed04e9f1eae5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.86,4046,2681,365,109,256,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,8,562
"2021-11-25 23:06:22",1,1,"sudden recline",3024f829-0b59-465c-9156-f86aeb1b0cda,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.67,3491,2220,150,67,83,1.25,2.67,10,,,,,,,,8,2,0,0,,0,0,,,,0,2,406
"2021-11-25 23:14:48",1,1,"sudden recline",2330f86c-d613-479f-a415-f0b4978aaa5d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,1220,1662,107,44,63,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,4,544
"2021-11-25 23:38:17",1,1,"sudden recline",37052347-04d1-4c77-ad07-a73e1e4d9435,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.08,3623,3800,515,124,391,0.83,-1.00,10,,,,,,,,12,3,0,1,,0,0,,,,0,4,604
"2021-11-25 23:53:40",1,1,"sudden recline",46db0b5e-a942-4dca-87e7-2f6bd1071a24,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.22,3949,3901,489,94,395,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,4,610
"2021-11-26 00:06:32",1,1,"sudden recline",2d979cca-9ddd-4662-a25d-be8d9430fd22,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.11,4471,3952,985,267,718,1.89,10.67,17,,,,,,,,9,8,1,0,,1,0,,,,0,5,735
"2021-11-26 00:20:27",1,1,"sudden recline",872b91d5-2780-4cc6-9996-05d7b8799edb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.48,3571,3014,502,153,349,1.86,6.33,13,,,,,,,,7,1,0,0,,1,0,,,,0,4,770
"2021-11-26 00:34:35",1,1,"sudden recline",609c2b4c-340b-43fd-b27f-a17a2f4a3579,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.65,2731,3102,340,111,229,1.00,0.33,10,,,,,,,,10,1,0,0,,0,0,,,,0,6,523
"2021-11-26 00:44:56",1,1,"sudden recline",5a4a2130-96e8-4047-bae2-9ced5bd28326,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.01,3939,4199,681,218,463,1.73,8.33,19,,,,,,,,11,1,0,0,,0,0,,,,0,6,674
"2021-11-26 14:57:08",1,1,"sudden recline",162557e8-c345-4725-9350-c8c086652500,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.39,2483,3557,758,147,611,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,1,669
"2021-11-26 15:10:47",1,1,"sudden recline",4ffde35a-4ebd-4bf6-af3b-f8e0c18f59ff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.22,1408,1194,202,57,145,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,1,327
"2021-11-26 15:17:23",1,1,"sudden recline",754565b2-878e-442e-9dea-b459a95a1f9c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.14,3644,2291,555,195,360,1.83,7.00,11,,,,,,,,6,6,0,1,,0,0,,,,0,5,548
"2021-11-26 15:23:39",1,1,"sudden recline",fe4c834b-f855-42f6-a0e3-8617113dc9a6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.82,947,603,110,35,75,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,316
"2021-11-26 15:33:13",1,1,"sudden recline",475d6181-6f53-40ec-86d3-5572002746ec,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,423,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,763
"2021-11-26 16:25:21",1,1,"sudden recline",7d008455-2864-4814-91bd-64aad0b29786,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.08,3397,2125,514,206,308,2.67,12.00,16,,,,,,,,6,6,0,0,,0,0,,,,0,7,446
"2021-11-26 18:03:32",1,1,"sudden recline",edf48cf3-d8ff-4f10-8e95-8edc26b42949,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.42,4974,2924,423,116,307,1.67,6.33,15,,,,,,,,9,1,1,1,,1,0,,,,0,4,767
"2021-11-26 18:17:26",1,1,"sudden recline",d6209208-6d61-4e40-a2b1-a55cb6c483a5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.45,3314,2949,357,123,234,1.20,3.00,12,,,,,,,,10,3,0,1,,0,0,,,,0,5,523
"2021-11-26 18:27:46",1,1,"sudden recline",81062ea9-01c7-4874-a017-36310a54974b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36.76,4506,4970,797,293,504,1.07,2.33,16,,,,,,,,15,4,1,0,,0,0,,,,0,3,944
"2021-11-27 01:09:34",1,1,"sudden recline",0b655a2b-71a7-4af8-8af5-a2d4c0e150ee,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.83,2976,942,266,82,184,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,6,522
"2021-11-27 01:19:44",1,1,"sudden recline",b8f7154e-1561-45a5-9a4b-33bbb6f81693,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.97,4328,3953,1369,424,945,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,1,,,,0,4,750
"2021-11-27 01:33:46",1,1,"sudden recline",9f4103d8-46b3-462c-a546-331387c7db6d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.87,3339,3544,629,125,504,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,2,600
"2021-11-27 01:47:53",1,1,"sudden recline",1dbe039c-b746-4206-8c45-9a657d220d8b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.13,4641,2937,1500,227,1273,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,1,758
"2021-11-27 02:06:38",1,1,"sudden recline",efbf82cd-9588-4401-970c-782a7ed0cd28,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.74,2127,3010,312,124,188,0.60,-3.33,6,,,,,,,,10,2,0,1,,0,0,,,,0,4,549
"2021-11-27 02:17:29",1,1,"sudden recline",9d447d29-70e9-4e67-8bfd-d5432626ada1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,36.68,5866,3674,736,270,466,1.90,10.33,19,,,,,,,,10,4,0,0,,0,0,,,,0,7,750
"2021-11-27 12:47:07",1,1,"sudden recline",7c3179ac-0461-43ee-bcef-c885f393d37b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.85,4376,3746,435,169,266,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,7,492
"2021-11-27 12:57:56",1,1,"sudden recline",51ab71cc-4b36-4b2f-bc09-c136a698e31d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.6,2763,2547,582,149,433,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,2,404
"2021-11-27 13:06:09",1,1,"sudden recline",e748dd97-e39c-4c55-a424-95759877cf6e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,3468,3446,457,173,284,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,5,557
"2021-11-27 13:17:22",1,1,"sudden recline",8ebb1f7d-425d-4067-a397-7e42b5000798,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.75,3384,4153,901,187,714,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,941
"2021-11-27 13:38:55",1,1,"sudden recline",e9d10fae-0759-449d-8470-13ada6888381,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.27,5343,2969,793,248,545,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,8,565
"2021-11-27 13:50:52",1,1,"sudden recline",bf0232c1-0e98-46a4-b73c-9b73898a2fca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.16,1220,288,79,42,37,6.00,6.00,6,,,,,,,,0,0,0,0,,0,0,,,,0,3,178
"2021-11-27 13:55:51",1,1,"sudden recline",81b1441b-9fea-4907-b5e4-9ea8d9765f01,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.97,5665,4304,784,282,502,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,9,778
"2021-11-27 14:10:31",1,1,"sudden recline",0e949c3f-fadb-401f-8b88-8d1bfed7feb6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.01,2723,2733,372,67,305,0.89,0.00,8,,,,,,,,9,3,0,1,,0,0,,,,0,1,757
"2021-11-27 16:59:54",1,1,"sudden recline",fdf10465-bdf2-452c-bedc-77eb3bf0b893,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.88,3515,3587,319,73,246,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,4,594
"2021-11-27 17:11:28",1,1,"sudden recline",47d23c00-e4ae-4a22-a198-9baacf04dccf,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.74,3530,2863,443,83,360,0.56,-2.33,5,,,,,,,,9,5,0,0,,1,0,,,,0,1,630
"2021-11-27 17:21:20",1,1,"sudden recline",098253c3-1ec9-4998-9738-e3e55047d380,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.42,3541,3821,648,74,574,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,5,736
"2021-11-27 17:40:18",1,1,"sudden recline",2913408b-1848-49ab-8c26-34413593f42a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.01,2904,1605,93,40,53,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,7,462
"2021-11-27 17:49:14",1,1,"sudden recline",23d70221-bab2-4fd9-a3a6-0aef6daed5cb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.13,3619,3038,858,207,651,1.11,4.33,10,,,,,,,,9,10,0,0,,2,0,,,,0,5,758
"2021-11-27 18:04:09",1,1,"sudden recline",de014785-8e60-4410-8fd5-b3a1a0e35bdf,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.07,2155,3317,358,79,279,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,3,533
"2021-11-27 19:50:12",1,1,"sudden recline",debf182c-ecec-4e05-baf1-91311da2fe06,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,7.36,2377,3474,734,54,680,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,2,533
"2021-11-27 20:04:01",1,1,"sudden recline",a2c2865d-e110-4219-bb0b-0d2fc093801b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,694
"2021-11-27 20:13:04",1,1,"sudden recline",44334bc3-ca85-47a9-9866-86168292e5a2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,12.64,2661,2669,625,79,546,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,1,488
"2021-11-27 20:22:47",1,1,"sudden recline",956e9f70-7c50-4808-8d0e-2bcc59229a94,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.65,6275,3336,208,70,138,2.38,13.33,19,,,,,,,,8,7,0,2,,3,0,,,,0,7,745
"2021-11-27 20:36:44",1,1,"sudden recline",c36faf18-a6d5-421a-989f-ba73f161ee5a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.35,4130,3102,198,70,128,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,5,522
"2021-11-27 20:50:23",1,1,"sudden recline",7fbfd378-9797-498d-9e4e-fe19990dfdf7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.74,4621,3518,222,86,136,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,4,663
"2021-11-27 21:03:47",1,1,"sudden recline",eba2cbd2-64df-4097-931c-c7ca211e358e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.04,2670,4153,645,97,548,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,0,512
"2021-11-27 21:13:44",1,1,"sudden recline",2e2a0af3-13aa-4596-bd3c-34fcd503e7f9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.31,4089,3553,511,114,397,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,4,575
"2021-11-27 21:25:14",1,1,"sudden recline",ff2e31b0-2eb8-43f6-9a7d-7335295215b8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.68,5005,2528,704,216,488,1.25,3.67,10,,,,,,,,8,5,0,0,,1,0,,,,0,2,736
"2021-11-27 21:38:43",1,1,"sudden recline",38e5653e-d830-44ad-9aab-2325b07c227d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.86,4217,3271,515,92,423,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,9,564
"2021-11-27 23:30:43",1,1,"sudden recline",3029379f-b3f3-4749-a11b-d8fe2b4d1aeb,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.94,3036,3665,394,51,343,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,6,501
"2021-11-27 23:39:39",1,1,"sudden recline",070e2d1d-9920-446f-810c-f30b659474c6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.38,3314,3572,325,63,262,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,644
"2021-11-27 23:56:13",1,1,"sudden recline",495eb3a0-67a3-41c7-8961-4a42bf836b72,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.52,2542,3046,441,42,399,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,5,449
"2021-11-28 00:06:10",1,1,"sudden recline",8f02a5c3-3ea2-4b2f-b993-fd6b3581c16a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.55,2712,3571,737,63,674,0.83,-1.00,10,,,,,,,,12,3,0,1,,0,0,,,,0,4,544
"2021-11-28 00:18:02",1,1,"sudden recline",8d6b8bb5-3970-4ec4-aca2-f65cbf44b992,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.36,3286,2900,275,56,219,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,7,472
