Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 22:56:39",,,Tzeiggi,471955be-e0c0-4646-ab28-b7ba11f214fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,150
"2021-12-02 23:00:08",,,Tzeiggi,0ab89f53-66dd-4fa8-81f2-5248f69cfe6d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2021-12-02 23:01:24",,,Tzeiggi,8fa5d470-e79c-4421-bee4-254aaa8aac40,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,403,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,268
"2021-12-07 22:02:37",,,Tzeiggi,bc9e438b-7f26-42bd-aed3-8bb67e7f145e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,162,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,191
"2021-12-07 22:06:53",,,Tzeiggi,1ae6dfa1-bd9e-491f-8f8c-95d9055e4d15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.84,831,372,74,28,46,3.00,3.00,3,0,0,2,1,0,0,0,0,0,0,0,3,0,0,,,300,0,2,410
"2021-12-14 03:58:28",,,Tzeiggi,5b8d9545-d348-4417-81cc-166facfc0c16,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,13,0,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,253
"2021-12-21 18:54:54",,,Tzeiggi,db31927e-84e5-4cd8-9ffe-81aa476b471f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.22,705,1263,74,49,25,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,2,0,0,,,200,0,0,285
"2021-12-25 16:15:33",,,Tzeiggi,cfe5ef44-52c6-4674-ac5d-5930d3ffc7c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,17,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2021-12-27 20:12:48",,,Tzeiggi,59be51c2-d801-4143-9e3b-c914fe8bf523,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20,496,1203,25,5,20,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,385,0,1,867
"2021-12-28 19:47:01",,,Tzeiggi,c4254d8c-b65f-4cdf-8883-c0fcaf77d425,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,227,229,21,14,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,82
"2021-12-29 21:38:00",,,Tzeiggi,a71bc1f5-aabb-448e-9a0c-bb2167385c28,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,26.09,72,156,23,6,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,130,0,0,893
"2022-01-03 00:13:20",,,Tzeiggi,8d121406-469a-4af4-87ee-6dcc89fe1d06,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,215,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1040
"2022-01-03 15:39:20",,,Tzeiggi,bc35b33f-ffde-42a2-917e-7ce13f9716fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,456
"2022-01-04 10:52:43",,,Tzeiggi,7f776f08-d6dd-4ddc-85c8-b84bcc107782,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10.34,212,144,29,3,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,156
"2022-01-06 16:26:42",,,Tzeiggi,078110f6-5fc1-4859-897d-f19efc4aa812,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,462,0,42,30,12,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,128
"2022-01-07 14:09:08",,,Tzeiggi,8e314bd3-a9ba-4c70-904d-fa60b6bc238b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,140
"2022-01-07 15:49:39",,,Tzeiggi,9c7f982b-c9c5-42dc-a25c-bf6343f08428,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.56,12,0,18,1,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,332
"2022-01-13 19:56:21",,,Tzeiggi,497ae492-387b-4a8b-bb4c-f2c59e82c3c0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.54,354,1240,41,24,17,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,167
"2022-01-24 05:21:26",,,Tzeiggi,754ee98d-313f-4183-9d7e-ee4104ed45b8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,24,108,80,25,6,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,236
"2022-01-29 14:54:43",,,Tzeiggi,e2b96351-fa24-4ed4-a394-0885cb3b3fd3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.15,4379,6089,456,215,241,0.57,-8.33,13,1,4,6,0,0,0,5,23,5,0,0,3,0,0,,,1875,0,5,664
"2022-01-29 15:08:31",,,Tzeiggi,9cfcec13-1f01-4c50-a19f-06528b828f69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.9,3826,3734,533,218,315,1.50,7.00,12,0,2,9,0,0,0,7,8,9,0,0,6,0,0,,,1720,0,5,477
"2022-01-29 15:18:20",,,Tzeiggi,0f298500-78dd-45a5-adcb-693c9357ce76,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2022-01-29 15:23:54",,,Tzeiggi,0b71497a-a706-4590-a966-3cd80d8ec5b0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.04,5682,5945,594,321,273,0.64,-3.33,16,1,2,13,0,0,0,2,25,17,0,0,3,0,0,,,2815,0,7,716
"2022-01-29 15:43:20",,,Tzeiggi,877cf778-1599-4ddf-83e6-412628f939c1,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.69,5316,6029,489,243,246,0.59,-7.00,13,4,3,4,0,0,0,6,22,6,0,0,2,0,0,,,1870,0,8,746
"2022-01-29 15:57:38",,,Tzeiggi,93ef3f58-e4cb-4d1a-813c-9ce0262c68ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.13,3898,3293,418,197,221,1.50,6.00,12,3,0,8,0,0,0,5,8,6,0,0,3,0,0,,,1550,0,6,511
"2022-01-29 16:08:16",,,Tzeiggi,e4f3f12d-7d91-4ff7-8b1d-732d0c8cab32,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,49.87,3284,4018,393,196,197,0.53,-3.66,8,0,1,6,0,0,0,6,15,10,0,0,3,0,0,,,1620,0,5,630
"2022-01-29 16:26:51",,,Tzeiggi,b1bed8e0-8cb9-4bb3-a4bd-e43a0b967ff4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.46,3524,3162,382,166,216,1.09,1.66,12,0,0,7,4,0,0,4,11,2,0,0,4,0,0,,,1430,0,7,431
"2022-01-29 16:54:05",,,Tzeiggi,ef358e42-eb3e-4a4b-b549-67c5d689905f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,91.67,211,84,12,11,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-01-29 16:57:10",,,Tzeiggi,61caf3f9-1ff4-4a54-9de7-9db6438bbe6c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-01-29 17:04:23",,,Tzeiggi,0966813f-178e-471d-b71c-46f810588862,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.39,7479,5772,558,337,221,1.58,15.66,30,1,4,19,4,0,0,3,19,14,0,0,5,0,0,,,4180,0,20,740
"2022-01-29 17:19:41",,,Tzeiggi,34b5da54-3caf-4454-b9af-05b546626b44,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.98,3984,3407,392,192,200,1.00,1.00,13,2,1,6,3,0,0,4,13,3,0,0,3,0,0,,,1490,0,3,524
"2022-02-03 01:15:08",,,Tzeiggi,4ddf396b-7c00-46a1-8fca-54ea44d11864,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.76,364,254,68,8,60,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,253
"2022-02-04 21:06:18",,,Tzeiggi,4d527e47-af6e-4b04-aa44-9e5aa5ac3ae8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,5249,0,0,0,0.00,-23.00,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,,,0,0,0,206
"2022-02-05 21:46:54",,,Tzeiggi,3b9d1753-64aa-457b-9e06-cb65e91c2620,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-02-06 00:05:50",,,Tzeiggi,33dd65ac-d231-4b98-8915-23e09795001d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,12.37,270,528,97,12,85,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,223
"2022-02-07 07:45:52",,,Tzeiggi,da399426-676b-464d-914d-949e275ed0fa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,100,22,1563,2,2,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,658
"2022-02-08 14:35:43",,,Tzeiggi,6a10634b-5eec-45b2-98ce-d752ee978b44,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,32,0,32,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,234
"2022-02-08 14:42:06",,,Tzeiggi,839ec4cb-c79e-4114-8c97-9cf649e15cd7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-02-08 14:44:11",,,Tzeiggi,e512965e-a0a5-413d-9e72-df5cf8678249,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,14,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,177
"2022-02-09 11:37:40",,,Tzeiggi,2c5f4613-96c0-4636-b200-0b83b665e87a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,1003,655,44,24,20,1.00,0.00,2,1,0,0,0,0,0,0,2,0,0,0,2,0,0,,,200,0,1,194
"2022-02-09 17:27:56",,,Tzeiggi,64a67fdf-5651-4277-b7d8-f20036b5fe1e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.8,15979,8247,608,394,214,3.04,57.00,79,0,11,40,35,0,0,0,26,12,0,0,9,0,0,,,8500,0,87,617
"2022-02-10 15:49:19",,,Tzeiggi,ea999f27-0420-4f33-a792-d7e2544f8e17,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.31,16207,10653,677,388,289,1.90,38.66,74,3,2,52,22,0,0,0,39,11,0,0,8,0,0,,,7950,0,53,617
"2022-02-13 03:31:09",,,Tzeiggi,0d141fae-d9e6-4a13-aa69-a9a62b837452,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,10,121,537,30,3,27,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,227
"2022-02-13 05:57:51",,,Tzeiggi,260d2c5b-9bdf-4d71-bdb9-4b8f3f347baa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.55,16013,8940,705,441,264,2.23,39.66,67,1,5,50,13,0,0,0,30,8,0,0,7,0,0,,,7100,0,46,616
"2022-02-16 20:39:17",,,Tzeiggi,a4297fad-813c-4836-94c6-dc0a5ef450a7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.48,18554,9090,791,510,281,2.74,60.33,85,3,5,50,27,0,0,0,31,19,0,1,15,0,0,,,9350,0,90,617
"2022-02-20 14:23:11",,,Tzeiggi,b60cef2e-62fe-4c05-9e47-5a7788d8fb1b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.95,9944,5709,475,318,157,2.42,27.66,46,7,0,31,9,0,0,0,19,2,0,0,7,0,0,,,4700,0,33,618
"2022-02-20 14:45:22",,,Tzeiggi,87beedca-621d-44be-b4e8-7835dfae8234,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,11961,9967,1159,648,511,1.91,35.33,65,1,0,60,0,0,0,0,34,13,0,0,6,0,0,,,7150,0,31,653
"2022-02-20 14:56:55",,,Tzeiggi,77d3293d-e4f1-4ca5-bb68-2d8872446e05,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.09,12964,9472,1150,668,482,2.35,46.33,73,3,6,60,0,0,0,0,31,13,0,0,6,0,0,,,7950,0,34,652
"2022-02-20 16:25:58",,,Tzeiggi,e1f6d0c0-534d-4b97-abbd-eb2e3624f71b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,197,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,616
