Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-28 01:52:48",,,DEWMINATOR7117,aa3bd65e-e4a5-4e5c-95f3-03b76d093d29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.28,4441,5181,541,272,269,1.00,0.67,17,,,,,,,,17,2,0,0,5,0,0,,,,0,6,693
"2022-07-12 00:43:16",,,DEWMINATOR7117,f3326205-4574-449f-9118-a013cc38835f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54,577,1317,50,27,23,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,1070
"2022-08-09 00:26:17",,,DEWMINATOR7117,d6ac167f-3634-4506-b835-d0212cf2f813,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,351,18,0,18,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,747
"2022-08-09 00:40:01",,,DEWMINATOR7117,d273fd04-98c1-40ec-8c4e-5c793a1ab216,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,913,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,747
"2022-11-09 18:25:15",,,DEWMINATOR7117,00336a59-24d7-4300-b23a-726ceb76f68f,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,521
"2022-11-09 18:35:36",,,DEWMINATOR7117,18644561-a524-4b2a-91c1-c1a727cca40e,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,708
"2022-11-15 00:39:38",,,DEWMINATOR7117,ffda9af3-b3b7-4c17-b1e4-5356a1173c75,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.53,23735,19739,2045,1197,848,1.16,28.33,100,,,,,,,,86,43,0,0,3,0,0,,,,0,55,707
"2022-11-19 21:23:27",,,DEWMINATOR7117,f45028d9-aa86-4e11-b92a-b79ec644202e,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-11-29 00:41:11",,,DEWMINATOR7117,0d5049aa-cb89-4a9f-956d-c90399d6cc69,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,19692,17467,1695,964,731,1.30,31.33,100,,,,,,,,77,25,0,0,3,0,0,,,,0,51,600
"2022-11-29 05:02:47",,,DEWMINATOR7117,510bcca9-3dd0-47d1-9f18-1bf4508b5006,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,2,0,84,0,84,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,82
"2022-12-09 01:30:22",,,DEWMINATOR7117,261a82e9-53e9-4273-af8a-042dcf17bd12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,608
"2022-12-13 00:51:21",,,DEWMINATOR7117,35799fe0-2a1c-4580-8c0c-2f36f0afc8a9,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-12-13 00:52:57",,,DEWMINATOR7117,ef94ef27-7f1d-4b09-ae19-bc14367f33e6,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60,22335,21946,1990,1194,796,1.01,10.00,99,,,,,,,,98,27,0,0,5,0,0,,,,0,54,893
"2023-01-10 00:29:57",,,DEWMINATOR7117,9d292133-b365-4608-b6cf-b4a489886bf4,"MLG Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,5.88,372,36,34,2,32,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,893
"2023-02-17 22:08:35",,,DEWMINATOR7117,a89d94e6-2e21-4c6a-a5ad-91d9486d283a,"Live Fire","Illegal Japanese Steak Practice",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,20.81,4156,4556,149,31,118,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,12,739
"2023-02-17 22:24:16",,,DEWMINATOR7117,f8175bb5-e5ea-4213-8a2e-fb70b5979e2a,"Live Fire","Illegal Japanese Steak Practice",,,,0,0,,,,,,,,,,,,,2,,,,,Win,35.94,3035,3544,64,23,41,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,11,661
"2023-02-28 03:05:03",,,DEWMINATOR7117,60b0aa41-2c25-4aeb-b560-978df06eeb5d,"Live Fire","Illegal Japanese Steak",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,18.68,1912,3792,91,17,74,0.45,-5.67,5,,,,,,,,11,1,0,0,3,0,0,,,,0,4,581
"2023-03-07 00:56:34",,,DEWMINATOR7117,e68539b3-1f5a-42b7-bcee-f08c8a17257e,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,375,68,0,68,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,752
"2023-03-07 01:10:29",,,DEWMINATOR7117,9d4f710b-da7a-455e-979e-3b6d421d7d7d,Empyrean,CTF,,,,0,0,Eagle,0,,-300,0,,,,,,,,1,1,1,0,,Win,0,0,747,128,0,128,0.00,0.00,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,,,-300,0,0,1222
"2023-07-18 01:45:07",,,DEWMINATOR7117,27ae5fca-dad1-4063-9e27-92f2594ce6ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,745
"2023-09-19 00:23:57",,,DEWMINATOR7117,68bbf5e4-33a3-43f3-9234-ab66b4f7f457,"MLG Octagon","Octagon BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.42,7018,7499,654,454,200,1.00,0.00,22,0,0,22,0,0,0,0,22,0,0,0,7,0,0,,,2200,0,4,698
"2023-10-23 23:47:35",,,DEWMINATOR7117,50e99155-78d6-4da2-b03e-fdbc3978dd53,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,58
"2023-10-23 23:49:59",,,DEWMINATOR7117,4d782f71-34b9-415b-995f-7057ea66b78b,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.66,4586,3636,146,109,37,1.67,11.33,25,0,0,22,0,0,0,0,15,4,0,0,3,0,0,,,2700,0,15,125
"2023-10-23 23:53:01",,,DEWMINATOR7117,600a814d-cb6f-43fa-bd97-77eefac69a43,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.14,5544,4348,163,129,34,1.32,9.00,25,0,0,25,0,0,0,0,19,9,0,0,3,0,0,,,2950,0,13,138
"2023-10-23 23:56:39",,,DEWMINATOR7117,c65617e9-c645-49fb-b5ab-d0e3e045b0dd,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,77.78,5107,4804,162,126,36,0.90,1.33,19,0,0,13,0,0,0,0,21,10,0,0,2,0,0,,,2400,0,10,136
"2023-10-24 00:03:49",,,DEWMINATOR7117,a378bcad-4b43-42dd-aaa8-639dde2f912e,"Uber Octagon - LitL","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,10760,0,0,0,0.00,-47.00,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,,,0,0,0,223
"2023-11-01 17:27:10",,,DEWMINATOR7117,781889b8-dba8-43fc-a952-52030411b80d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,100,264,229,6,6,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,56
"2023-11-01 17:29:06",,,DEWMINATOR7117,ee952b08-a64d-419a-9f4e-b0edeee5d4a5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,61.4,2986,2697,114,70,44,0.55,-5.00,6,1,0,5,0,0,0,0,11,0,0,0,2,0,0,,,600,0,3,283
"2023-11-01 17:35:21",,,DEWMINATOR7117,428aaff3-cf4d-4c47-b0c4-2190a7e3f6fe,"Live Fire","Warm Up Alone",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,92.31,457,330,13,12,1,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,2,56
"2023-11-01 17:37:45",,,DEWMINATOR7117,5db400df-70cc-40a4-ae09-193cec1f7e62,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,70.24,5382,3277,205,144,61,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,2,0,0,,,1000,0,5,286
"2023-11-01 17:50:54",,,DEWMINATOR7117,ad90ad8c-9837-4e99-a2d3-2fec986d3ae3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.69,35054,18145,1318,879,439,2.48,83.66,124,0,0,110,0,0,0,0,50,29,0,0,10,0,0,,,13850,0,63,1532
"2023-11-03 20:36:37",,,DEWMINATOR7117,6a0849b9-954f-4fde-92bf-df370f4a787d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.43,32414,13363,1099,807,292,4.21,77.00,101,0,0,91,0,0,0,0,24,0,0,0,20,0,0,,,10100,0,66,1350
"2023-11-03 21:35:54",,,DEWMINATOR7117,184098af-3b83-457e-9cc2-e56d7d81ef4f,"AHP Octagon 2.0","Solo Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.43,30220,21695,817,698,119,1.40,38.00,132,0,0,128,0,0,0,0,94,0,0,0,3,0,0,,,13200,0,93,725
"2023-11-10 20:49:17",,,DEWMINATOR7117,a9e95a95-9dc4-45ec-89ce-b7d5a81254e0,"Live Fire","Warm Up Alone",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,735,263,35,21,14,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,90
"2023-11-10 20:54:23",,,DEWMINATOR7117,4edd6cbf-8525-4275-a55b-e7d70ed1ddc6,"AHP Octagon 2.0","Solo Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,86.06,9387,6319,251,216,35,1.52,14.00,41,0,0,40,0,0,0,0,27,0,0,0,2,0,0,,,4100,0,32,237
"2023-11-22 01:12:54",,,DEWMINATOR7117,d15368ed-8a4a-4c50-974a-00248e839ded,"AHP Octagon 2.0","Solo Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,84.22,22774,16388,621,523,98,1.39,28.00,99,0,0,98,0,0,0,0,71,0,0,0,4,0,0,,,9900,0,65,575
