Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-02 14:11:51",,,"BLANCA 4S",434ad4b9-f214-4cba-aff8-46160b872d6f,"Aquarius HCS FFA BOTFILL","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,57.96,5870,3906,490,284,206,2.27,15.00,25,2,2,17,0,0,0,0,11,3,0,0,5,0,0,,,2650,3,12,917
"2023-04-02 20:18:18",,,"BLANCA 4S",9718238a-14eb-4bd3-ad7a-d609d3db31bf,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.17,5082,5942,551,304,247,0.58,-6.33,14,0,0,12,0,0,0,0,24,11,0,0,2,0,0,,,1950,0,7,917
"2023-04-02 20:34:23",,,"BLANCA 4S",691ef106-1d29-4a31-bb9c-66fe3b9d6489,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.44,6956,10061,691,390,301,0.73,-5.66,29,1,3,23,0,0,0,0,40,16,0,0,4,0,0,,,3700,0,10,917
"2023-04-02 20:50:57",,,"BLANCA 4S",2f8777ad-c4f7-4639-8a5a-a52158dc7142,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,52.83,6759,9513,971,513,458,0.39,-18.33,16,4,0,11,0,0,0,0,41,20,0,0,2,0,0,,,2600,0,2,917
"2023-04-04 16:56:41",,,"BLANCA 4S",87b9fdc1-5a77-4094-ac91-1f16e523c4a2,Sanctuary,"HCS Infinite Flex Bic FFA",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,48.52,3192,3564,338,164,174,1.29,5.00,18,1,0,14,0,0,0,0,14,3,0,0,4,0,0,,,1950,0,6,1472
"2023-04-04 17:36:30",,,"BLANCA 4S",a46999f8-dfbe-4150-ba02-3eb05b79b042,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,63.22,2095,3129,174,110,64,0.38,-7.00,5,1,1,3,0,0,0,0,13,3,0,0,2,0,0,,,650,0,0,919
"2023-04-04 18:09:38",,,"BLANCA 4S",02415251-beee-43b1-9b03-013962480201,"Aim Training Targets","Aim Training Targets",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1971,0,1971,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1225
"2023-04-06 09:49:58",,,"BLANCA 4S",10813aa6-fb59-4f6f-96e4-a541e0b99532,"Octagon Small",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,222,268,15,12,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,32
"2023-04-06 09:52:05",,,"BLANCA 4S",d385d16f-1797-454f-afa3-51493af31a05,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.48,15999,18848,843,434,409,0.83,-4.66,69,8,2,37,29,0,0,0,83,28,0,0,4,0,0,,,8300,0,47,575
"2023-04-06 14:50:12",,,"BLANCA 4S",849536ea-ac62-41bf-888e-8519639c2e7b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.26,2387,3959,317,172,145,0.20,-12.00,3,0,0,3,0,0,0,0,15,0,0,0,1,0,0,,,300,0,2,395
"2023-04-06 23:12:07",,,"BLANCA 4S",5c9973cb-d679-4391-8097-2918aceaeba3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.74,4551,7313,547,283,264,0.48,-13.33,14,2,0,11,0,0,0,0,29,5,0,0,2,0,0,,,1675,0,3,746
"2023-04-06 23:27:20",,,"BLANCA 4S",61fb1c7e-6d48-45de-ade1-3acb532b5cf4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.62,2920,4589,329,183,146,0.39,-10.33,7,2,0,4,0,0,0,0,18,2,0,0,1,0,0,,,800,0,3,448
"2023-04-06 23:35:55",,,"BLANCA 4S",14bfb975-e6c0-4523-b6c0-9fcc0f783eeb,Streets,Oddball,,,,0,0,Eagle,0,,14700,2,,Cobra,0,,10135,0,,6,1,1,0,,Loss,52.68,4883,7924,634,334,300,0.50,-12.66,15,2,2,10,0,0,0,0,30,7,0,0,4,0,0,,,2115,2,5,873
"2023-04-07 00:06:44",,,"BLANCA 4S",83568d00-0da9-46ac-a624-0b281e32bd74,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.91,3725,4842,429,227,202,0.55,-6.00,11,3,1,6,0,0,0,0,20,9,0,0,2,0,0,,,1750,0,2,667
"2023-04-07 00:18:56",,,"BLANCA 4S",d46a725c-4057-49af-91c2-068795985bb3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.14,2679,4344,365,183,182,0.53,-5.00,8,1,1,5,0,0,0,0,15,6,0,0,2,0,0,,,1100,0,2,441
"2023-04-07 00:27:42",,,"BLANCA 4S",704901e6-0f1c-4f93-a3b2-bc517aaef9ea,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.12,4931,7296,568,279,289,0.52,-9.00,14,2,2,8,1,0,0,0,27,12,0,0,3,0,0,,,2200,0,4,852
"2023-04-07 00:43:03",,,"BLANCA 4S",f366c4cf-9884-4437-8cd5-37ae5376a4aa,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.23,5330,5503,518,255,263,0.81,-0.66,17,0,2,14,1,0,0,0,21,10,0,0,4,0,0,,,2410,0,7,752
"2023-04-07 07:11:57",,,"BLANCA 4S",3cc9f16e-5670-4e9a-9a36-1eb52988d6db,"Live Fire","Honda Cup Slayer (1v1)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.69,3070,4299,267,138,129,0.47,-8.00,7,0,0,7,1,0,0,0,15,0,0,0,3,0,0,,,700,0,3,472
"2023-04-07 08:49:49",,,"BLANCA 4S",e70e905d-ed1c-404b-89a8-9ff53a0f7b11,"Aim Training Targets","Aim Training Targets",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,514,0,514,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,490
"2023-04-07 20:17:44",,,"BLANCA 4S",4aa56a35-e397-46d6-8d81-58e2b94d2b1b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.52,5287,7363,711,345,366,0.62,-5.66,16,3,0,10,0,0,0,0,26,13,0,0,4,0,0,,,2605,0,4,1054
"2023-04-07 20:40:52",,,"BLANCA 4S",d87a5b76-d1b9-4b3d-90f8-808ad7571706,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.11,464,156,36,22,14,2.00,2.33,2,0,1,1,0,0,0,0,0,1,0,0,2,0,0,,,250,0,0,58
"2023-04-07 20:43:40",,,"BLANCA 4S",4376978f-e2b6-4f4a-a062-b684b5a2fd30,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.27,2473,3357,279,157,122,0.42,-3.66,5,1,1,3,0,0,0,0,12,10,0,0,2,0,0,,,1000,0,1,402
"2023-04-07 20:51:29",,,"BLANCA 4S",c4b21553-6dfc-48f2-a752-c7920fd3f413,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11750,4,,Eagle,0,,8145,2,,4,1,1,0,,Win,47.58,4097,5511,557,265,292,0.61,-3.33,11,0,1,10,0,0,0,0,18,11,0,0,6,0,0,,,1650,1,4,661
"2023-04-07 21:33:35",,,"BLANCA 4S",718b9adc-a75b-4e36-b288-33be3e7da8f6,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-04-07 21:35:55",,,"BLANCA 4S",94def3e4-f4f0-4ffe-bc33-3def58c7bcf0,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.32,4669,7982,664,281,383,0.45,-15.00,14,0,1,10,3,0,0,0,31,6,0,0,2,0,0,,,2010,0,4,903
"2023-04-07 21:52:34",,,"BLANCA 4S",1d6a159f-94b5-4472-868f-1516f4fa7b7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.88,3311,3264,378,181,197,1.00,2.66,9,1,1,4,0,0,0,0,9,8,0,0,2,0,0,,,1300,0,4,400
"2023-04-07 22:00:28",,,"BLANCA 4S",8a0a7e89-2754-492f-822d-3aa00704eef9,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,189,410,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,62
"2023-04-07 22:02:31",,,"BLANCA 4S",eb38c958-05a9-461f-b779-618b353f0f0f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,9955,3,,Eagle,0,,8410,2,,3,1,1,0,,Win,51.2,4575,4825,459,235,224,1.06,3.66,18,2,1,14,0,0,0,0,17,8,0,0,4,0,0,,,2225,0,6,632
"2023-04-07 22:33:12",,,"BLANCA 4S",ca5576d0-008b-4080-b260-2cc0663bbc57,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.48,5666,6624,575,273,302,0.95,1.66,21,3,2,12,0,0,0,0,22,8,0,0,4,0,0,,,2525,0,7,764
"2023-04-07 22:47:14",,,"BLANCA 4S",abcd41b7-b1da-4f6f-bb03-283a580dd908,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.48,3654,4452,476,226,250,0.86,0.00,12,1,0,10,0,0,0,0,14,6,0,0,2,0,0,,,1500,0,3,467
"2023-04-07 22:57:33",,,"BLANCA 4S",f90d1107-3952-4ebd-aace-796cf3f05caa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,48.79,2647,3729,371,181,190,0.43,-4.66,6,2,0,3,0,0,0,0,14,10,0,0,2,0,0,,,1100,0,2,460
"2023-04-08 06:01:05",,,"BLANCA 4S",b92ba45a-0c06-44dc-80bd-161a79caab23,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-04-08 06:02:47",,,"BLANCA 4S",809e9e0f-a400-4f66-9631-d5a55a46c5cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.58,5396,5326,658,267,391,0.76,-4.00,13,0,0,13,1,0,0,0,17,0,0,0,4,0,0,,,1300,0,5,737
"2023-04-08 07:11:40",,,"BLANCA 4S",28ee2eab-a2d7-45fe-8c7b-b7cc4abda364,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,55.91,1731,3180,220,123,97,0.21,-9.33,3,0,0,3,0,0,0,0,14,5,0,0,2,0,0,,,600,0,1,381
"2023-04-08 07:25:13",,,"BLANCA 4S",7803b97f-7e18-415c-8d4a-e70c7775e0aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,74.32,880,658,74,55,19,0.67,-0.33,2,0,0,2,0,0,0,0,3,2,0,0,1,0,0,,,300,0,1,107
"2023-04-08 11:32:29",,,"BLANCA 4S",288b4463-a2c8-4836-8036-1eb624bc8f6d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-04-08 11:33:35",,,"BLANCA 4S",82f44b76-fea6-494a-8df0-7c722bfeb601,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.32,5435,6402,486,298,188,0.91,-1.00,20,2,2,16,0,0,0,0,22,3,0,0,3,0,0,,,2150,0,4,648
"2023-04-08 11:46:17",,,"BLANCA 4S",b66bd2bd-53e4-43ad-aafd-dc28f68d13b5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.61,3104,3497,510,253,257,0.83,-1.00,10,1,1,6,0,0,0,0,12,3,0,0,2,0,0,,,1150,0,2,402
"2023-04-08 11:54:17",,,"BLANCA 4S",d8a3f9cd-5ca7-4a7d-b0ec-63a28af4602e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.4,3277,3747,319,215,104,0.79,-2.66,11,3,0,7,0,0,0,0,14,1,0,0,2,0,0,,,1150,0,4,401
"2023-04-08 12:23:02",,,"BLANCA 4S",c1485f4c-6035-4f6c-90dd-2c56d15eda99,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.21,5264,5944,825,241,584,0.93,-1.00,14,1,1,11,1,0,0,0,15,0,0,0,2,0,0,,,1400,0,4,1158
"2023-04-08 12:47:58",,,"BLANCA 4S",d2b81502-4f30-4598-8bcb-1639b04837b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.35,4029,5403,461,186,275,0.67,-5.00,10,0,1,8,0,0,0,0,15,0,0,0,2,0,0,,,1000,0,2,682
"2023-04-08 13:15:52",,,"BLANCA 4S",8c48c34d-8df7-41ff-aede-771ee305e7bd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.9,2896,5073,477,176,301,0.40,-9.00,6,1,0,5,0,0,0,0,15,0,0,0,3,0,0,,,600,0,2,582
"2023-04-08 13:33:28",,,"BLANCA 4S",e8756f7a-92dd-44a1-9160-3e87a85f2037,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-04-08 13:34:37",,,"BLANCA 4S",b7010c7b-ecd3-43b4-b891-f970637da39f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.2,4270,5020,461,213,248,0.60,-6.00,9,1,1,7,2,0,0,0,15,0,0,0,5,0,0,,,900,0,6,612
"2023-04-08 17:58:07",,,"BLANCA 4S",58fcc742-e668-4888-b1fd-545a31a0bafe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,617
"2023-04-08 18:53:24",,,"BLANCA 4S",c43d410b-d2f8-4e8f-9719-7981756f67dc,Argyle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,42.37,4202,4361,118,50,68,0.94,0.33,17,1,0,12,13,0,0,0,18,4,0,0,4,0,0,,,1900,0,15,923
"2023-04-08 21:05:56",,,"BLANCA 4S",30fd3dbc-c364-4cdf-94cc-9d9533170d84,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-04-08 21:07:06",,,"BLANCA 4S",998e18f2-21a4-4dd2-a29c-63936aace833,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.43,4049,6324,343,221,122,0.46,-9.66,12,1,1,9,0,0,0,0,26,13,0,0,3,0,0,,,2025,0,5,722
"2023-04-08 21:32:15",,,"BLANCA 4S",f172adcd-1e27-4ab3-a6da-df07d868a6e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,44.37,3121,4798,435,193,242,0.44,-7.66,7,2,0,5,0,0,0,0,16,4,0,0,1,0,0,,,900,0,1,532
"2023-04-08 21:42:20",,,"BLANCA 4S",d10ac92a-dc8a-42db-9242-c95f034a991e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.91,4148,6058,447,241,206,0.46,-9.66,11,1,0,9,0,0,0,0,24,10,0,0,3,0,0,,,1750,0,3,686
"2023-04-08 22:10:41",,,"BLANCA 4S",f7c1f3a9-29ab-4dcf-af2a-e1afff655466,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.62,4236,5724,576,257,319,0.73,-5.33,16,1,0,14,0,0,0,0,22,2,0,0,5,0,0,,,1735,0,4,750
"2023-04-08 22:26:01",,,"BLANCA 4S",cd6f7e10-28d4-4f83-9e1e-8862aef786a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.96,3267,3592,327,183,144,0.85,-0.66,11,1,0,8,0,0,0,0,13,4,0,0,3,0,0,,,1300,0,3,480
"2023-04-08 22:37:46",,,"BLANCA 4S",a9043c98-0314-4441-b539-6ca036de0ef5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.33,5464,6992,561,316,245,0.58,-6.66,14,0,1,12,0,0,0,0,24,10,0,0,2,0,0,,,2390,0,6,1043
"2023-04-08 22:57:43",,,"BLANCA 4S",be3e9e5c-a439-40ba-9bc0-e92bf9b2295e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.65,2807,3688,283,149,134,0.80,-2.00,12,2,1,7,0,0,0,0,15,3,0,0,2,0,0,,,1655,0,6,472
"2023-04-08 23:06:41",,,"BLANCA 4S",da27e7de-7ad3-4001-ab64-eae617f946c2,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.91,6318,6608,870,382,488,0.92,1.33,22,0,1,19,0,0,0,0,24,10,0,0,4,0,0,,,3010,0,6,922
"2023-04-09 00:40:21",,,"BLANCA 4S",ac3a4657-14af-4a24-95c4-3e0ceed76f05,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.63,4017,6393,359,171,188,0.64,-6.00,14,2,0,9,0,0,0,0,22,6,1,0,2,0,0,,,1790,0,5,773
"2023-04-09 00:55:46",,,"BLANCA 4S",4cf9e159-9e4d-4e78-9a7d-ac48d8025ab7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.79,2539,3925,280,145,135,0.50,-7.00,7,1,0,4,0,0,0,0,14,0,0,0,2,0,0,,,700,0,5,417
"2023-04-09 01:03:57",,,"BLANCA 4S",f53cfbfc-b861-4975-aedf-dac96fb63b0c,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.78,4249,6452,450,224,226,0.50,-10.66,13,2,1,8,1,0,0,0,26,7,0,0,2,0,0,,,1650,0,6,754
"2023-04-10 02:20:59",,,"BLANCA 4S",3f1d3ed4-c4b8-454e-acf3-f7e032db1fdf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.23,3578,4905,519,214,305,0.50,-6.33,8,2,0,4,1,0,0,0,16,5,0,0,2,0,0,,,1300,0,3,641
"2023-04-10 02:33:40",,,"BLANCA 4S",de6c9589-cb3b-43a5-9aaa-019a8ba7ea27,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.01,3823,3862,531,239,292,0.71,-2.33,10,1,1,7,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,4,524
"2023-04-10 02:56:26",,,"BLANCA 4S",373ec927-aa5a-4eb7-863a-945b25e31275,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.84,5018,5771,533,255,278,0.95,1.33,19,1,1,10,1,0,0,0,20,7,0,0,4,0,0,,,2425,0,6,739
"2023-04-10 04:32:47",,,"BLANCA 4S",ade0a220-ec9b-421c-854e-d459b04cfd38,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.75,5557,6207,535,325,210,0.58,-5.00,14,1,0,13,0,0,0,0,24,15,0,0,3,0,0,,,2450,0,5,787
"2023-04-10 04:47:22",,,"BLANCA 4S",2c342fc6-6174-4ff2-af2a-1984206bc89c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.75,2840,3559,247,155,92,0.63,-4.66,10,0,1,9,0,0,0,0,16,4,0,0,2,0,0,,,1200,0,6,364
"2023-04-10 05:05:33",,,"BLANCA 4S",9ba55f7e-c8df-47f5-94c9-baf38c2d01ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-04-10 05:07:07",,,"BLANCA 4S",4030f680-b7a8-4df9-90c6-f895341ddaaf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.28,3785,5231,436,241,195,0.61,-5.00,11,0,0,11,0,0,0,0,18,6,0,0,2,0,0,,,1775,0,4,531
"2023-04-10 05:17:40",,,"BLANCA 4S",ef0111c9-e04b-4887-a05f-15a2b6a6c153,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.44,2465,3334,242,139,103,0.42,-5.00,5,1,0,4,0,0,0,0,12,6,0,0,3,0,0,,,800,0,2,406
"2023-04-10 05:26:31",,,"BLANCA 4S",4515c641-efe5-476a-9e74-c6ce78764c1a,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,4289,6981,529,281,248,0.38,-15.00,11,0,1,10,0,0,0,1,29,9,0,0,3,0,0,,,1585,0,6,751
"2023-04-10 08:44:52",,,"BLANCA 4S",21cb2c32-173e-455c-b76a-5916a2d0bd71,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,63.12,2597,3417,263,166,97,0.71,-2.33,10,0,1,7,0,0,0,0,14,5,0,0,2,0,0,,,1250,0,3,918
"2023-04-10 09:36:54",,,"BLANCA 4S",89b76c50-700e-4cc7-b73a-2447cbdf6151,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,50,1231,1288,16,8,8,1.20,1.00,6,0,0,4,6,0,0,0,5,0,0,0,2,0,0,,,600,0,9,917
