Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:13:45",1,1,Avoideds,bc43f1fd-dca0-47ca-a4fd-93885b7d5764,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.61,1699,283,149,62,87,8.00,7.33,8,0,0,7,3,0,0,0,1,1,0,0,,0,0,,,850,0,5,399
"2021-11-15 23:22:58",1,1,Avoideds,ce15b2e8-af59-4d19-b147-d680db623be5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.58,4636,623,881,287,594,11.00,15.33,11,0,0,0,0,0,0,0,1,16,0,0,,0,0,,,1900,0,5,532
"2021-11-15 23:43:59",1,1,Avoideds,3065659d-064a-4e7b-951b-18bc23ce3e34,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.39,2206,664,297,117,180,11.00,11.00,11,1,0,5,0,0,0,0,1,3,0,0,,1,0,,,1250,1,6,396
"2021-11-16 00:03:56",1,1,Avoideds,d30b6457-2a08-4c13-a857-dcf91a29793a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.46,1055,569,123,51,72,5.00,5.33,5,1,0,1,0,0,0,0,0,1,0,0,,0,0,,,675,0,1,220
"2021-11-16 00:09:42",1,1,Avoideds,3a58f266-a9c5-4945-a2bc-8626e9b15fa3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,44.4,1688,828,268,119,149,2.33,5.66,7,0,1,4,0,0,0,0,3,5,0,0,,0,0,,,950,0,1,401
"2021-11-16 00:19:52",1,1,Avoideds,27c883df-3f33-4ac9-a54e-b95ad63623c0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.5,4903,996,360,189,171,7.50,15.66,15,0,0,11,0,0,0,0,2,8,0,0,,0,0,,,1900,1,8,504
"2021-11-16 00:30:46",1,1,Avoideds,f68be557-e6cf-4f71-9ca1-1b2bbf8f6557,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.52,3108,1014,473,168,305,7.00,13.33,14,0,0,9,0,0,0,0,2,4,0,0,,1,0,,,1750,1,5,518
"2021-11-16 00:41:31",1,1,Avoideds,fef8db2a-2191-43eb-986e-48aacb5b2e63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.56,2336,711,225,116,109,9.00,10.33,9,1,0,7,0,0,0,0,1,7,0,0,,0,0,,,1200,0,4,305
"2021-11-16 00:49:12",1,1,Avoideds,c1c8855c-318e-4e2d-a0a1-ef4e5ac35d63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,2002,511,189,101,88,2.50,6.00,5,0,1,3,0,0,0,0,2,9,0,0,,0,0,,,1000,0,3,288
"2021-11-16 00:56:30",1,1,Avoideds,94199d53-e9b9-4100-8f4a-5a3fb953dbba,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1737.088,17190,3,59.67,Eagle,0,1173.953,5130,0,40.33,1,1,1,0,,Win,41.88,3081,914,351,147,204,7.50,14.00,15,0,0,9,0,0,0,0,2,3,0,0,14,0,0,12,6,1660,1,7,400
"2021-11-16 01:16:57",1,1,Avoideds,df145440-348c-49c3-b2d9-a968ab736ef6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.78,1489,720,90,43,47,5.00,5.66,5,0,0,4,0,0,0,0,1,5,0,0,,0,0,,,850,0,1,275
"2021-11-16 01:26:30",1,1,Avoideds,b9195e13-e9e4-40fd-a76a-1da895777b3d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.51,731,654,234,48,186,5.00,4.33,5,0,0,1,2,0,0,0,1,1,0,0,,0,0,,,600,0,1,267
"2021-11-16 01:33:10",1,1,Avoideds,a4c5bc2b-e525-4d20-8402-a2b6091ea79b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.83,6939,2092,588,293,295,7.25,28.33,29,1,0,15,7,0,0,0,4,10,0,1,,0,0,,,3425,5,23,936
"2021-11-16 01:50:43",1,1,Avoideds,5e03b6ed-3b52-434a-b948-bd1e7403a65d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.28,7283,884,1259,356,903,17.00,34.33,34,0,0,8,0,0,0,0,2,7,0,0,,1,0,,,3775,2,20,813
"2021-11-16 02:07:35",1,1,Avoideds,36875f31-20a9-4249-b9f2-603518788096,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.42,2548,1068,221,107,114,3.00,7.66,6,0,0,5,0,0,0,0,2,11,0,0,,1,0,,,1150,0,2,499
"2021-11-16 02:26:14",1,1,Avoideds,faa8bb6f-b92f-4381-8573-ee875bd3892b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.28,684,917,268,49,219,1.50,1.00,3,1,0,0,0,0,0,0,2,0,0,0,,0,0,,,550,0,1,352
"2021-11-16 02:40:20",1,1,Avoideds,5ad020ff-fc40-48d1-93b8-d622aaa0584c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.81,7152,2125,663,317,346,8.33,27.66,25,1,2,13,0,0,0,0,3,17,0,0,,1,0,,,3375,2,11,989
"2021-11-16 03:00:31",1,1,Avoideds,d764b426-61b3-4666-aca9-14048eefc2cf,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,1255,694,142,68,74,4.00,5.00,4,0,0,3,0,0,0,0,0,3,0,0,,0,0,,,550,0,0,276
"2021-11-16 03:06:52",1,1,Avoideds,08dfdd4c-e568-4998-a48d-40caaa5b22a4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,47.36,5156,1154,530,251,279,22.00,25.00,22,1,0,19,2,0,0,0,0,9,0,0,,0,0,,,2650,3,18,770
"2021-11-16 03:48:57",1,1,Avoideds,2566a3df-4ba0-4e19-8765-d385a18ac00a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.43,6753,1557,446,274,172,5.00,22.66,25,1,1,15,0,0,0,0,5,8,0,0,,0,0,,,2910,8,19,666
"2021-11-16 04:03:07",1,1,Avoideds,a9aa80b4-3472-42da-9e81-62b89f88f46f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.83,5644,1068,424,224,200,11.00,22.33,22,1,0,14,0,0,0,0,2,7,0,0,,0,0,,,2560,5,13,635
"2021-11-16 04:15:44",1,1,Avoideds,372b7e71-b4cf-4eff-a5bc-6a9879e37583,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,117
"2021-11-16 04:24:32",1,1,Avoideds,48bd42ab-eee1-47be-b300-2330fe425dc9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.83,679,383,118,47,71,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,350,0,0,320
"2021-11-16 04:33:06",1,1,Avoideds,c40ead4d-ceb3-4c48-8615-fbf300110fe2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,46.91,2680,1288,243,114,129,3.50,6.33,7,0,0,4,2,0,0,0,2,4,0,0,,0,0,,,900,2,4,446
"2021-11-16 04:42:36",1,1,Avoideds,2b50ed14-38f0-413a-ab44-852db9eb0ab3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.15,7358,1573,574,219,355,12.00,29.33,24,0,1,18,6,0,0,0,2,22,0,0,,0,0,,,3500,3,14,972
"2021-11-16 05:02:42",1,1,Avoideds,1ee77c4e-c531-4a1b-9ee8-24f732185e14,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.25,6319,858,603,303,300,30.00,33.00,30,0,0,20,0,0,0,0,1,12,0,0,,0,0,,,3600,5,24,936
"2021-11-16 05:20:24",1,1,Avoideds,f943dfc3-8e72-4a1b-922a-5b4c9310d027,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.3,3164,326,148,107,41,11.00,12.00,11,0,0,9,1,0,0,0,0,3,0,0,,0,0,,,1250,7,12,207
"2021-11-17 02:14:03",1,1,Avoideds,3fd4ae5e-5f80-493b-a7b8-45963e627d6c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.06,2111,1131,238,112,126,7.00,7.00,7,0,0,5,0,0,0,0,1,3,0,0,,0,0,,,900,1,4,340
"2021-11-17 02:26:39",1,1,Avoideds,00598b9d-873a-41d6-80fe-19e69604722c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Win,54.26,2595,1296,188,102,86,2.00,7.00,8,1,0,6,0,0,0,0,4,9,0,0,,0,0,,,1250,1,4,363
"2021-11-17 02:37:59",1,1,Avoideds,5c9df59b-4adf-4e8c-af69-77d004ce7aea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,16.48,289,222,91,15,76,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,100,0,0,553
"2021-11-17 02:51:49",1,1,Avoideds,bcd1ea32-1765-4e5c-9b43-2f2262f91ffb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,54.25,1981,187,306,166,140,7.00,8.66,7,0,0,4,0,0,0,0,0,5,0,0,,0,0,,,950,0,1,319
"2021-11-17 02:58:26",1,1,Avoideds,b1008a8c-80fd-4974-b671-41b40f5e729a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,37.99,2573,592,179,68,111,6.00,8.00,6,0,0,2,0,0,0,0,0,6,0,0,,0,0,,,900,1,4,267
"2021-11-17 03:07:35",1,1,Avoideds,6dfef937-1d8f-46f7-ac2c-51715fdbf96a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,27.21,1672,475,272,74,198,1.50,2.00,3,1,0,2,0,0,0,0,2,3,0,0,,1,0,,,400,0,0,390
"2021-11-17 03:16:05",1,1,Avoideds,8de2f6b8-e9ee-473c-bf7e-34e1f366183e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,55.59,5847,1483,286,159,127,5.33,15.66,16,0,0,10,5,0,0,0,3,8,0,0,,1,0,,,2050,1,8,774
"2021-11-17 03:33:24",1,1,Avoideds,ab940c2c-ec02-4178-a8ae-740494bdc714,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,3168,2205,339,160,179,2.00,7.33,10,0,0,3,1,0,0,0,5,7,0,0,,0,0,,,1350,1,5,1038
"2021-11-20 19:17:22",1,1,Avoideds,b2eeb443-b4c4-44aa-95f2-c743afd099b5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.68,2855,1420,265,129,136,2.75,8.00,11,1,2,4,0,0,0,0,4,3,0,0,,0,0,,,1275,0,3,322
"2021-11-20 19:26:19",1,1,Avoideds,0528e70c-8eec-4bf2-a9ec-a4d3368f45af,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.71,3394,1708,264,155,109,4.33,11.66,13,2,1,8,0,0,0,0,3,5,0,0,,0,0,,,1550,1,9,315
"2021-11-20 19:43:19",1,1,Avoideds,4e6739a8-b6ff-4552-8738-a53daff6d23b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.75,2581,1710,226,126,100,5.33,13.00,16,1,1,11,0,0,0,0,3,0,0,0,,0,0,,,1700,0,7,335
"2021-11-20 20:07:33",1,1,Avoideds,a053a4e5-5e72-4547-ba7d-1c7104f4ede9,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.31,3492,2253,334,148,186,6.50,12.66,13,1,0,9,0,0,0,0,2,5,0,0,,0,0,,,1550,0,5,443
"2021-11-20 20:21:42",1,1,Avoideds,5ad9a431-413f-4d02-8a53-17fb68a78d37,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.95,6104,3343,410,213,197,4.40,20.66,22,3,0,7,2,0,0,0,5,11,0,0,,0,0,,,3220,1,9,567
"2021-11-20 20:38:17",1,1,Avoideds,d3b2f6d5-3da8-4f67-ac5d-9e0cce6f098c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,3069,1634,352,170,182,5.33,13.33,16,0,1,12,0,0,0,0,3,1,0,0,,0,0,,,1750,2,6,401
"2021-11-20 20:50:46",1,1,Avoideds,094ca960-0816-4484-b5c0-85ba58ebd3e2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.35,5471,5192,611,271,340,2.10,14.66,21,3,2,8,0,0,0,0,10,11,0,0,,0,0,,,2795,0,7,751
"2021-11-20 21:19:15",1,1,Avoideds,e3c93dde-33b9-470a-ab2d-7b59d03a1fdc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.07,4785,3493,415,158,257,1.88,9.00,15,1,0,11,2,0,0,0,8,6,0,0,,0,0,,,1800,0,5,654
"2021-11-27 05:08:14",1,1,Avoideds,48573737-2eea-47ee-938e-fa7923c3e6e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.6,3708,2590,392,167,225,2.57,14.00,18,3,1,14,1,0,0,0,7,9,0,0,,0,0,,,2375,0,7,602
"2021-11-27 05:19:42",1,1,Avoideds,ba8c0714-d994-41bd-a0f3-9ac0a5c4b324,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.22,5820,4257,765,323,442,2.15,17.00,28,1,1,24,0,0,0,0,13,6,0,1,,0,0,,,3335,5,14,746
"2021-11-27 05:35:35",1,1,Avoideds,966eaff4-f783-4c8f-9f2e-25a38a1f6866,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.8,6075,2291,608,321,287,13.00,26.33,26,1,1,18,0,0,0,0,2,7,0,0,,0,0,,,3310,0,8,668
"2021-11-27 05:50:27",1,1,Avoideds,1b9efba8-bac4-488e-a1ef-2f732f0088de,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,44.16,859,0,77,34,43,4.00,4.00,4,1,0,3,0,0,0,0,0,0,0,0,,0,0,,,400,0,0,208
"2021-11-27 05:57:32",1,1,Avoideds,e3e8311a-0948-4939-a0d0-9c16c5110ec0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,2555,1113,255,140,115,10.00,11.00,10,0,1,8,1,0,0,0,1,6,0,0,,0,0,,,1350,0,4,314
"2021-11-27 06:10:58",1,1,Avoideds,3f1052a8-ef3f-4c9f-bfe1-7cb0ea0b257d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,36.05,5435,2990,735,265,470,18.00,19.33,18,0,0,15,3,0,0,0,1,7,0,0,,0,0,,,2150,1,7,756
"2021-11-27 06:28:13",1,1,Avoideds,7184caf3-bb0f-4dbf-b868-d59160cad49f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.65,5275,4583,620,314,306,2.50,17.66,20,2,0,13,0,0,0,0,8,17,0,0,,0,0,,,2850,0,5,748
"2021-11-27 06:43:39",1,1,Avoideds,054c91f0-1e6f-4791-a844-1bcd8b07cd42,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,37.83,2956,2564,341,129,212,3.00,7.33,9,2,0,4,2,0,0,0,3,4,0,0,,0,0,,,1100,0,2,463
"2021-11-27 06:56:52",,,Avoideds,3c37282b-0b72-4897-85f8-9c97b0eb8649,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.85,1311,371,78,42,36,5.00,4.66,5,2,0,2,0,0,0,0,1,2,0,0,,0,0,,,600,0,0,328
"2021-11-27 07:05:43",1,1,Avoideds,81b6f70b-bb14-4dbe-86bd-73353af9da47,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,48.34,4339,2618,482,233,249,2.33,11.00,14,2,1,10,0,0,0,0,6,9,0,0,,0,0,,,2000,0,6,545
"2021-11-27 07:18:16",1,1,Avoideds,ea6393a4-cbf5-4a4b-a384-e71a793dffaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,1,1,1,,Win,39.92,3999,3518,526,210,316,2.25,13.00,18,2,0,12,0,0,0,0,8,9,0,0,,0,0,,,2310,0,8,710
"2021-11-27 08:27:43",1,1,Avoideds,fe26167f-bcea-4633-809c-8bd1dad32b4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,1,1,1,0,,Win,50.98,7103,7771,665,339,326,1.04,5.66,28,8,1,14,0,0,0,0,27,14,0,0,,0,0,,,4220,0,13,963
"2021-11-27 08:59:19",1,1,Avoideds,3d5b04aa-a1aa-417a-9981-cc4a36cd453d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,45.88,7030,6407,667,306,361,1.29,10.33,22,3,1,16,1,0,0,0,17,16,0,0,,0,0,,,3035,2,11,957
"2021-11-27 09:24:18",1,1,Avoideds,cc89cde3-5e8c-42e6-b240-2e3d9bb019c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1206,1191,,,,,,,,,,,,,8,1,0,0,,Left,47.83,901,1299,69,33,36,0.25,-2.00,1,0,0,0,0,0,0,0,4,3,0,0,,0,0,,,250,0,1,514
"2021-11-27 09:38:30",1,1,Avoideds,afe29b05-a599-4165-a4ab-8cd1bacf05c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1191,1194,,,,,,,,,,,,,4,1,1,0,,Win,53.26,3817,2195,368,196,172,3.00,10.66,12,2,0,9,0,0,0,0,4,8,0,0,,0,0,,,1600,1,2,464
"2021-11-27 09:49:37",1,1,Avoideds,485929bc-fb8f-4b86-ba8e-7cd688661e90,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1194,1209,,,,,,,,,,,,,1,1,1,0,,Win,52.78,4892,3232,557,294,263,4.00,18.66,20,1,0,13,0,0,0,0,5,11,0,0,,0,0,,,3000,4,11,568
"2021-11-27 11:02:36",1,1,Avoideds,b9311fd3-0173-4e83-afb4-fb6021b1c9f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,1,1,1,0,,Win,53.6,5139,4394,431,231,200,1.75,11.33,21,4,3,12,2,0,0,0,12,7,0,0,,0,0,,,2750,1,6,608
"2021-11-27 11:58:15",1,1,Avoideds,68753ae7-bd66-4d76-9412-92e29f11d8bb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,3,1,1,0,,Win,51.62,2699,848,308,159,149,9.00,11.33,9,0,1,7,0,0,0,0,0,7,0,0,,0,0,,,1250,1,6,303
