Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 04:20:21",1,1,"II Nitzu II",f971a994-0e69-4045-ab19-e31a83b8cdfe,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.34,1387,438,119,73,46,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,4,123
"2021-12-13 04:23:55",1,1,"II Nitzu II",7da6f20a-89fb-4b36-b6e4-925b80ad5c1f,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.92,3212,1317,292,137,155,19.00,19.67,19,,,,,,,,0,2,0,0,19,0,0,,,,0,13,310
"2021-12-13 04:31:01",1,1,"II Nitzu II",a98b706f-0caa-4f5b-88d7-ff2d83530ed6,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.13,3381,729,348,164,184,16.00,16.67,16,,,,,,,,1,5,0,0,15,0,0,,,,0,8,288
"2021-12-13 04:37:52",1,1,"II Nitzu II",44e9177a-82da-4a1a-8fb1-f7d6cd5ee89f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.73,1206,523,104,59,45,6.00,5.00,6,,,,,,,,1,0,0,0,6,0,0,,,,0,5,123
"2021-12-13 06:00:55",1,1,"II Nitzu II",72b8ed13-6862-4a71-8225-bf97d6ff755d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.13,1174,449,222,58,164,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,3,159
"2021-12-13 06:05:22",1,1,"II Nitzu II",7e0f28bb-ed11-4ecb-905a-44cd632a9e1d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.06,3990,715,547,241,306,19.00,20.00,19,,,,,,,,0,3,0,0,10,0,0,,,,0,15,252
"2021-12-13 06:14:48",1,1,"II Nitzu II",32ab246f-1dac-4475-876c-32c81cacb442,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.72,1859,636,199,87,112,4.50,7.33,9,,,,,,,,2,1,0,0,5,0,0,,,,0,6,308
"2021-12-13 06:21:58",1,1,"II Nitzu II",4ac5db32-1d90-4f93-8c3a-fb45ece97ef1,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.4,1982,867,174,79,95,7.00,7.33,7,,,,,,,,1,4,0,0,4,0,0,,,,0,2,222
"2021-12-13 06:41:47",1,1,"II Nitzu II",7152a342-8a47-4f1c-8333-12e48a943676,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.8,3661,713,548,251,297,14.00,16.33,14,,,,,,,,0,7,0,0,14,0,0,,,,0,7,254
"2021-12-13 06:47:54",1,1,"II Nitzu II",f1ba4f3c-ed63-4be3-a4ff-af1440a6f1d6,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.92,3704,595,436,222,214,17.00,17.67,17,,,,,,,,0,2,0,0,10,0,0,,,,0,12,282
"2021-12-13 06:55:25",1,1,"II Nitzu II",086daad0-26a5-4556-9a27-55711902faee,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.4,3488,711,373,188,185,16.00,18.00,16,,,,,,,,0,6,0,0,8,0,0,,,,0,9,271
"2021-12-13 07:02:44",1,1,"II Nitzu II",a696da17-9323-4dea-bc9c-5b7814eac172,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.21,1963,412,229,131,98,10.00,11.00,10,,,,,,,,0,3,0,0,10,0,0,,,,0,5,170
"2021-12-13 07:09:27",1,1,"II Nitzu II",95e4b915-ef9d-41e0-ad83-d569c6b7377f,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.55,2885,282,522,196,326,13.00,14.33,13,,,,,,,,0,4,0,0,13,0,0,,,,0,4,252
"2021-12-13 07:15:13",1,1,"II Nitzu II",42446919-c06c-45f6-a74a-6270065f68d3,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.75,2114,1003,253,136,117,8.00,8.67,8,,,,,,,,1,5,0,0,4,0,0,,,,0,2,259
"2021-12-13 07:21:48",1,1,"II Nitzu II",9597add9-19fb-4bbf-ade1-57b5cba59d26,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.32,1625,335,139,63,76,7.00,9.00,7,,,,,,,,0,6,0,0,7,0,0,,,,0,5,188
"2021-12-13 07:37:00",1,1,"II Nitzu II",37c2b1c7-364f-4935-aca7-a4153686dcd0,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.93,2509,565,352,130,222,10.00,11.00,10,,,,,,,,0,3,0,0,10,0,0,,,,0,6,231
"2021-12-13 18:09:44",1,1,"II Nitzu II",9bb56ae5-cf7b-4058-989d-4a3a9c20acc8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.46,1209,192,221,85,136,6.00,7.33,6,,,,,,,,0,4,0,0,6,0,0,,,,0,5,139
"2021-12-13 18:14:23",1,1,"II Nitzu II",eda3df88-6df8-4a30-8559-6f222249e30b,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.67,3174,875,403,176,227,13.00,15.33,13,,,,,,,,0,7,0,0,13,0,0,,,,0,9,265
"2021-12-13 18:20:33",1,1,"II Nitzu II",1cba9c3e-adca-4dd0-913b-6c8f910adac9,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,4828,1617,505,269,236,10.50,21.00,21,,,,,,,,2,6,0,0,11,0,0,,,,0,13,342
"2021-12-13 18:28:06",1,1,"II Nitzu II",88359eff-1392-4f88-a925-3c70d5cc8150,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.24,3473,639,398,192,206,18.00,18.33,18,,,,,,,,0,1,0,0,18,0,0,,,,0,12,287
"2021-12-13 18:34:41",1,1,"II Nitzu II",1651f0d8-0f74-40c6-956b-6b90c0483a8c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.3,3594,832,394,210,184,16.00,17.00,16,,,,,,,,0,3,0,0,8,0,0,,,,0,11,262
"2021-12-13 18:40:50",1,1,"II Nitzu II",adcbb391-0ce5-4b5b-92d4-87a09b324dd3,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.96,3029,1336,553,221,332,12.00,14.00,12,,,,,,,,1,9,0,0,5,0,0,,,,0,4,381
"2021-12-13 18:49:00",1,1,"II Nitzu II",74fe4d08-f9b9-4a42-b94b-a87fa64f0fdf,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.19,1283,171,154,85,69,5.00,5.67,5,,,,,,,,0,2,0,0,5,0,0,,,,0,3,101
"2021-12-13 18:53:52",1,1,"II Nitzu II",2634f182-8679-410f-945b-c3083af7eb34,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.99,1384,510,219,81,138,4.00,7.00,4,,,,,,,,0,9,0,0,4,0,0,,,,0,1,147
"2021-12-13 18:58:05",1,1,"II Nitzu II",d4675ca0-57ca-4c73-8811-fceca6cbd287,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.43,659,198,79,43,36,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,1,131
"2021-12-13 19:02:54",1,1,"II Nitzu II",1502d317-a64c-4bb3-bd70-e54f10a25568,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.57,2275,649,278,110,168,13.00,14.67,13,,,,,,,,0,5,0,0,13,0,0,,,,0,10,260
"2021-12-13 19:08:43",1,1,"II Nitzu II",6a93c9f4-f53f-4960-9585-7a685db5a631,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.17,3313,475,378,201,177,15.00,15.33,15,,,,,,,,0,1,0,0,8,0,0,,,,0,7,275
"2021-12-13 19:14:49",1,1,"II Nitzu II",65866589-e7ba-4cd7-9e9a-abf36e7ad890,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,1499,515,189,92,97,7.00,7.33,7,,,,,,,,0,1,0,0,5,0,0,,,,0,6,286
"2021-12-13 19:21:14",1,1,"II Nitzu II",6d95e792-7e24-44ce-92ba-e64095ce0730,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.83,2297,1124,240,122,118,4.00,6.67,8,,,,,,,,2,2,0,0,5,0,0,,,,0,2,265
"2021-12-13 20:05:31",1,1,"II Nitzu II",e1b633a0-7f65-4d36-ab3b-c3c6e779a5bc,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.27,1272,342,171,74,97,7.00,6.33,7,,,,,,,,1,1,0,0,7,0,0,,,,0,3,166
"2021-12-13 20:10:01",1,1,"II Nitzu II",19e404e0-9f27-4fad-a822-b265f51a216e,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.16,2582,780,313,157,156,10.00,10.33,10,,,,,,,,1,4,0,0,7,0,0,,,,0,4,253
"2021-12-13 20:15:46",1,1,"II Nitzu II",be130c90-f6b5-450a-a980-c90bac724fc2,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.18,3468,982,484,209,275,14.00,17.33,14,,,,,,,,0,10,0,0,14,0,0,,,,0,12,319
"2021-12-13 20:44:40",1,1,"II Nitzu II",3a4ce7ab-b23a-49db-af5d-7be279a9278d,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.68,2820,619,359,164,195,12.00,14.00,12,,,,,,,,0,6,0,0,7,0,0,,,,0,4,276
"2021-12-13 21:04:47",1,1,"II Nitzu II",a8cb3c63-c2c5-4d03-874e-4ee67b5489ef,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.46,1606,490,261,103,158,5.00,5.33,5,,,,,,,,1,4,0,0,4,0,0,,,,0,1,212
"2021-12-13 21:10:37",1,1,"II Nitzu II",222cd8ac-9eda-4334-abe8-db4f421920b1,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.28,2546,598,406,196,210,10.00,10.33,10,,,,,,,,1,4,0,0,5,0,0,,,,0,6,272
"2021-12-13 21:16:47",1,1,"II Nitzu II",89c28b74-d242-4688-9f9c-1f0bc4dde090,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.17,2378,915,356,143,213,10.00,11.67,10,,,,,,,,1,8,0,0,6,0,0,,,,0,6,302
"2021-12-13 21:23:31",1,1,"II Nitzu II",455f4960-6ca5-4279-8b4c-18ef8d10d1b1,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.37,2367,625,335,152,183,9.00,9.33,9,,,,,,,,1,4,0,0,9,0,0,,,,0,6,275
"2021-12-13 21:29:38",1,1,"II Nitzu II",f6153150-081d-48bd-a873-e600328ca3e8,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.47,1901,353,229,111,118,10.00,11.67,10,,,,,,,,0,5,0,0,10,0,0,,,,0,7,190
"2021-12-13 21:38:21",1,1,"II Nitzu II",c97dfaa8-de3a-4592-937f-96c4299f28dd,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.72,1056,356,117,57,60,4.00,4.67,4,,,,,,,,0,2,0,0,4,0,0,,,,0,2,126
"2021-12-13 21:41:59",1,1,"II Nitzu II",f4fa7d63-a82c-435a-8335-26027deddb29,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.32,2377,818,278,126,152,9.00,10.00,9,,,,,,,,1,6,0,0,5,0,0,,,,0,5,287
"2021-12-13 21:48:27",1,1,"II Nitzu II",bdc20faa-b509-4227-aa42-f6a1db071322,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.04,1057,287,139,64,75,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,3,146
"2021-12-13 21:52:30",1,1,"II Nitzu II",454d3830-36f7-479f-a00b-45ad17864e87,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.97,1804,1068,155,48,107,4.00,6.33,8,,,,,,,,2,1,0,1,4,0,0,,,,0,3,257
"2021-12-14 00:45:22",1,1,"II Nitzu II",fab9f148-c83f-4bcc-8964-492e96232c55,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.03,2287,661,322,145,177,7.00,8.33,7,,,,,,,,1,7,0,0,5,0,0,,,,0,2,278
"2021-12-14 00:54:49",1,1,"II Nitzu II",57ce8c24-8d47-4993-a76f-6e78666f2697,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.52,1881,807,305,148,157,3.50,6.00,7,,,,,,,,2,3,0,1,4,0,0,,,,0,2,341
"2021-12-14 01:06:22",1,1,"II Nitzu II",cec54d0b-cc25-467b-9b8b-0ea04196ffcf,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.32,1461,712,185,82,103,3.50,5.67,7,,,,,,,,2,2,0,0,4,0,0,,,,0,2,358
"2021-12-14 01:14:11",1,1,"II Nitzu II",f429d9c1-1380-4a02-8207-12f781e91fcf,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.85,2900,935,295,150,145,12.00,12.00,12,,,,,,,,1,3,0,0,12,0,0,,,,0,4,350
"2021-12-14 01:21:39",1,1,"II Nitzu II",6935277a-0361-4f0a-b1e4-1fa2b3a53d2b,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.28,3164,1300,387,152,235,6.00,12.00,12,,,,,,,,2,6,0,0,6,0,0,,,,0,6,395
"2021-12-14 01:29:56",1,1,"II Nitzu II",bc17b16e-b780-4976-ab92-f927eed125a4,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.4,3116,1313,348,158,190,12.00,13.33,12,,,,,,,,1,7,0,0,12,0,0,,,,0,8,257
"2021-12-14 01:39:03",1,1,"II Nitzu II",9cc01a62-bb63-4fb1-8ec4-3a2040cc3bf6,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.45,1152,476,106,45,61,3.00,4.67,3,,,,,,,,0,5,0,0,3,0,0,,,,0,1,163
"2021-12-14 01:45:20",1,1,"II Nitzu II",857aa2cc-16de-472e-82c6-a12b101d7992,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.69,1328,818,168,65,103,5.00,5.67,5,,,,,,,,0,2,0,0,5,0,0,,,,0,3,258
"2021-12-14 01:50:55",1,1,"II Nitzu II",5f02cea7-998b-4cee-8af5-3a9d400b98d7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.62,3185,695,294,140,154,13.00,13.33,13,,,,,,,,1,4,0,0,7,0,0,,,,0,6,270
"2021-12-14 02:06:11",1,1,"II Nitzu II",07d40e2f-e957-41f6-834c-b3da7efcab3a,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.68,1709,396,221,112,109,6.00,7.00,6,,,,,,,,0,3,0,0,6,0,0,,,,0,4,174
"2021-12-14 02:17:02",1,1,"II Nitzu II",3c7e3811-66f2-4362-831c-67eb3ba38b60,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.36,923,212,122,59,63,4.00,4.67,4,,,,,,,,0,2,0,0,4,0,0,,,,0,1,117
"2021-12-14 02:22:05",1,1,"II Nitzu II",4358b39b-cdb8-40c0-8eae-07a59159fd6b,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.73,3813,1301,503,230,273,9.00,18.00,18,,,,,,,,2,6,0,0,11,0,0,,,,0,8,328
"2021-12-14 02:30:19",1,1,"II Nitzu II",481fefe0-33cb-466a-9740-c3fb40786874,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.28,2857,840,369,156,213,11.00,13.00,11,,,,,,,,0,6,0,0,6,0,0,,,,0,3,365
"2021-12-14 03:09:56",1,1,"II Nitzu II",b780fed1-94b9-4e45-80f7-011a8f9a334b,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.55,1843,544,275,117,158,7.00,7.67,7,,,,,,,,0,2,0,0,7,0,0,,,,0,4,152
"2021-12-14 03:13:54",1,1,"II Nitzu II",6a0ed8f7-1ef9-4f71-a234-9a98ee767371,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.69,712,313,65,31,34,3.00,4.00,3,,,,,,,,0,3,0,0,3,0,0,,,,0,1,130
"2021-12-14 03:34:29",1,1,"II Nitzu II",9cd8ebeb-54c7-4ab2-9875-3eb1ac689193,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.43,1945,40,223,79,144,7.00,7.33,7,,,,,,,,0,1,0,0,7,0,0,,,,0,4,141
"2021-12-14 03:38:15",1,1,"II Nitzu II",e22aac25-1ca1-4e76-90bf-75f06216ef27,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.73,2920,703,314,175,139,17.00,17.33,17,,,,,,,,0,1,0,0,17,1,0,,,,0,17,316
"2021-12-14 21:19:36",1,1,"II Nitzu II",abea4354-9c45-4eeb-a2fc-1aa10e921a12,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.99,2429,898,316,139,177,11.00,12.67,11,,,,,,,,0,5,0,0,6,0,0,,,,0,4,273
"2021-12-14 21:29:41",1,1,"II Nitzu II",4e4e5a69-7156-42d7-b46d-14f9d74091a1,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.26,2736,814,366,151,215,10.00,13.00,10,,,,,,,,0,9,0,0,10,0,0,,,,0,7,269
"2021-12-14 21:37:55",1,1,"II Nitzu II",35fe5ef8-1baf-4615-bb13-f56ccb4b471f,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.52,2393,438,279,127,152,10.00,11.33,10,,,,,,,,0,4,0,0,5,0,0,,,,0,5,283
"2021-12-14 21:44:35",1,1,"II Nitzu II",57486624-8b09-480b-836a-87ee8241e37c,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.44,2597,453,293,139,154,11.00,12.00,11,,,,,,,,0,3,0,0,11,0,0,,,,0,11,207
"2021-12-14 21:48:28",1,1,"II Nitzu II",6fddb5ed-9a59-4a38-a0d6-2ebad6eb212e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,1081,596,147,63,84,4.00,4.33,4,,,,,,,,0,1,0,0,4,2,0,,,,0,2,274
"2021-12-14 21:56:54",1,1,"II Nitzu II",17539a0b-328b-4528-90b5-4608a8a73e88,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.48,1391,560,142,66,76,7.00,8.00,7,,,,,,,,0,3,0,0,7,0,0,,,,0,4,213
"2021-12-14 22:05:49",1,1,"II Nitzu II",a2f215e7-347f-4cb9-8f91-6febcf109eec,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.58,2945,736,368,153,215,13.00,14.00,13,,,,,,,,0,3,0,0,13,0,0,,,,0,6,243
"2021-12-14 22:11:37",1,1,"II Nitzu II",97c4aef6-1211-40bc-99dc-ca3d4c070591,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.05,464,11,74,40,34,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,109
"2021-12-14 22:17:11",1,1,"II Nitzu II",abb41c15-5671-4540-8e7e-e5f4722eed02,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.15,2737,729,329,165,164,12.00,14.67,12,,,,,,,,0,8,0,0,12,0,0,,,,0,9,239
"2021-12-15 01:50:49",1,1,"II Nitzu II",1c5366b6-57f5-4b72-a715-9733f2d28b1b,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.86,2830,746,318,149,169,9.00,10.67,9,,,,,,,,0,5,0,0,9,0,0,,,,0,5,231
