Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 16:20:15",1,1,TheBxdKid,34fe5e99-f1ab-4b64-9df1-6110d93bf863,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,48.95,6304,4568,717,351,366,2.00,15.33,28,1,2,22,4,0,0,0,14,4,0,0,5,0,0,17,15,3445,0,13,745
"2021-11-16 16:35:49",1,1,TheBxdKid,d9efe418-ffbe-48e5-9fb0-4693b3325751,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,55.33,5980,5309,535,296,239,1.33,7.66,24,3,0,17,1,0,0,0,18,5,0,0,5,0,0,18,18,3275,0,8,711
"2021-11-16 16:54:24",1,1,TheBxdKid,98cb6451-efa0-4bbd-935c-c72a0f96ea74,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,45.4,4065,4627,467,212,255,0.81,-1.33,13,1,1,10,0,0,0,0,16,5,0,0,4,0,0,15,14,1550,0,2,551
"2021-11-16 17:12:05",1,1,TheBxdKid,6e9cd451-63ce-4368-b602-849508525bdc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,56.82,4086,4818,396,225,171,0.88,-0.33,15,0,0,13,3,0,0,0,17,5,0,0,3,0,0,15,16,2240,0,7,654
"2021-11-16 17:24:28",1,1,TheBxdKid,1ba66f33-8ee9-4e09-8e98-76c5728b780c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,1,,Win,58.88,5835,4124,501,295,206,1.64,12.33,23,1,2,20,0,0,0,0,14,10,0,0,6,0,0,17,13,3825,0,10,613
"2021-11-16 22:17:31",1,1,TheBxdKid,eb43ee55-d314-43cb-a634-fdb3acdad376,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,6,1,1,0,,Loss,59.22,11061,8860,1123,665,458,1.52,19.00,38,1,5,31,0,0,0,0,25,18,0,0,4,0,0,24,25,4905,0,18,1033
"2021-11-16 22:41:57",1,1,TheBxdKid,68db32f3-ad65-44a4-8c0a-a4646a4e1d01,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,43.67,5437,5220,671,293,378,1.67,9.00,20,0,1,19,1,0,0,0,12,3,0,0,4,0,0,19,16,2325,0,8,746
"2021-11-16 23:05:13",1,1,TheBxdKid,c9b0ed8e-d2b9-4c5e-8e7f-fef3f2d35a2e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,2,1,0,0,,Left,54.27,5610,5933,621,337,284,1.00,4.00,19,2,2,13,0,0,0,0,19,12,0,0,9,0,0,19,21,3150,0,9,766
"2021-11-16 23:41:49",1,1,TheBxdKid,2c6c6eae-6fcd-498d-9deb-ac94744ebe9e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,1,1,0,,Win,56.2,5590,5330,589,331,258,1.06,3.33,19,1,0,17,0,0,0,0,18,7,0,0,4,0,0,17,15,2680,0,6,686
"2021-11-16 23:54:36",1,1,TheBxdKid,5ddc62fb-5d5d-4da5-90a8-a48658b56779,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,1,1,0,,Loss,51.03,6989,7356,870,444,426,0.88,1.66,23,2,2,18,0,0,0,0,26,14,0,0,3,0,0,29,28,3735,0,7,1057
"2021-11-17 00:23:29",1,1,TheBxdKid,40a7c6a0-f567-48f7-b32f-eaf3bf29c586,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,1,1,1,0,,Win,48.13,3400,1965,347,167,180,3.20,12.00,16,0,1,13,0,0,0,0,5,3,0,0,5,0,0,10,9,2000,0,6,376
"2021-11-17 00:31:14",1,1,TheBxdKid,01a18e1b-c643-4a7e-ba18-71b655a21e8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,1,,Win,54.92,6063,5395,579,318,261,1.86,13.33,26,3,1,17,2,0,0,0,14,4,0,0,7,0,0,20,17,3520,0,9,755
"2021-11-17 00:47:49",1,1,TheBxdKid,438fd2c9-9dcb-4d17-aa6f-bac729ab5e8d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,54.71,3974,2675,340,186,154,2.57,12.33,18,0,0,17,0,0,0,0,7,4,0,0,7,0,0,11,9,2475,0,14,392
"2021-11-17 05:31:03",1,1,TheBxdKid,5ce0d103-f753-43b1-9e46-feac8a587eb7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,53.7,3349,2868,270,145,125,2.00,9.66,18,3,0,15,0,0,0,0,9,2,0,0,4,0,0,12,10,1900,0,5,422
"2021-11-17 05:43:23",1,1,TheBxdKid,debd8059-a0f9-4cae-8e08-fa3631a7dd9f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,48.36,5251,5312,579,280,299,0.95,0.33,19,0,3,15,1,0,0,0,20,4,0,0,3,0,0,15,17,2150,0,9,614
"2021-11-17 05:56:45",1,1,TheBxdKid,bf79d300-d6ad-4c7e-8ea9-d2f3c186f457,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,2,1,1,0,,Win,54.2,6582,5797,703,381,322,0.85,0.66,17,1,0,15,0,0,0,0,20,11,0,0,4,0,0,20,17,2375,0,9,745
"2021-11-17 06:10:46",1,1,TheBxdKid,d2c35f8f-79da-4614-b1fc-28e9ef1ff43b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,1,1,1,0,,Win,52.22,896,888,90,47,43,1.50,1.66,3,2,0,1,0,0,0,0,2,2,0,0,2,0,0,5,3,525,0,0,159
"2021-11-17 06:14:54",1,1,TheBxdKid,3b19685a-6f37-4ca7-9e65-55132be9513f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1302,1317,,,,,,,,,,,,,1,1,1,0,,Win,61.37,4388,3065,365,224,141,1.33,6.66,16,2,0,12,0,0,0,0,12,8,0,0,7,0,0,13,12,2000,0,4,457
"2021-11-17 06:24:09",1,1,TheBxdKid,a051603f-8ca9-480d-a2bb-beff5b8cc8c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,3,1,1,0,,Win,52.17,5458,4889,598,312,286,1.46,10.66,19,1,0,15,0,0,0,0,13,14,0,0,5,0,0,20,17,2780,0,7,680
"2021-11-17 06:36:58",1,1,TheBxdKid,781273b2-67af-4997-aa3f-5e6047f599e3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,54.52,3732,2869,387,211,176,1.75,8.00,14,1,0,13,0,0,0,0,8,6,0,0,4,0,0,13,11,1700,0,2,435
"2021-11-17 06:46:48",1,1,TheBxdKid,97bce4d4-912f-4efc-899b-ba088dd2cb0d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,1,1,0,,Draw,47.92,3991,3739,384,184,200,0.83,1.66,10,0,0,8,2,0,0,0,12,11,0,0,6,0,0,15,13,1550,0,5,518
"2021-11-17 06:57:07",1,1,TheBxdKid,309a5a5f-34db-4740-be01-6c6e0ca81a08,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,60.08,5122,6204,486,292,194,0.72,-3.66,18,3,0,15,0,0,0,0,25,10,0,0,4,0,0,22,23,3115,0,8,796
"2021-11-17 07:12:46",1,1,TheBxdKid,855129eb-e2e3-4955-b266-ea40b027aa14,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,56.48,6125,6848,563,318,245,1.00,4.00,22,3,1,16,0,0,0,0,22,12,0,0,7,0,0,19,20,3175,0,6,764
"2021-11-17 08:28:24",1,1,TheBxdKid,227ab992-e89c-459c-9c14-32bdb6f81f3a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.4,2142,3220,179,92,87,0.70,-2.00,7,1,1,1,0,0,0,0,10,3,0,0,3,0,0,11,10,1100,0,2,413
"2021-11-17 16:47:54",1,1,TheBxdKid,195ec3e9-f2b7-43b0-acb2-e5d340badcea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,62.52,8646,4944,739,462,277,2.43,23.00,34,4,1,27,0,0,0,0,14,9,0,0,10,0,0,22,12,4560,0,14,751
"2021-11-17 17:12:37",1,1,TheBxdKid,acc52ed6-36f8-4c6a-a8bd-9d11e223c3a9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,51.78,4072,3550,450,233,217,2.25,12.00,18,0,1,16,0,0,0,0,8,6,0,0,11,0,0,15,11,3085,0,8,533
"2021-11-17 17:23:32",1,1,TheBxdKid,753fbee9-b627-436a-a0f2-a590ecc5c481,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1365,1368,,,,,,,,,,,,,4,1,1,1,,Win,58.37,7847,6273,747,436,311,1.32,10.66,29,2,3,23,0,0,0,0,22,11,0,0,5,0,0,25,21,3790,0,12,850
"2021-11-17 17:38:52",1,1,TheBxdKid,bcb3a696-b380-4539-b395-a87412cebbf5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,2,1,1,0,,Win,56.64,3711,3140,399,226,173,1.86,8.66,13,1,1,10,0,0,0,0,7,8,0,0,4,0,0,13,10,1700,0,7,435
"2021-11-17 17:47:18",1,1,TheBxdKid,e9d8f5ba-4c77-4df1-86b0-ea98d142a65b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1371,1374,,,,,,,,,,,,,1,1,1,0,,Win,48.76,4168,3171,523,255,268,1.75,7.33,14,0,0,11,0,0,0,0,8,4,0,0,4,0,0,16,12,1600,0,4,519
"2021-11-17 17:57:52",1,1,TheBxdKid,87eb3427-b1a7-42c9-a23e-4c9549d1e6d7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,1,1,0,,Loss,52,2039,3076,250,130,120,0.67,-1.33,6,0,0,6,0,0,0,0,9,5,0,0,4,0,0,15,14,1025,0,2,568
"2021-11-17 18:10:22",1,1,TheBxdKid,536d3b98-749a-42b8-896f-7cc2a79ff4ca,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,1,1,1,0,,Win,53.26,4854,2844,537,286,251,2.71,14.33,19,1,1,17,0,0,0,0,7,7,0,0,6,0,0,14,10,2600,0,8,451
"2021-11-17 18:19:09",1,1,TheBxdKid,23c75dc1-0294-4f39-826a-69b7edf8f035,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,1,,Loss,47.47,4880,5833,594,282,312,0.95,1.66,18,1,2,8,1,0,0,0,19,8,0,0,4,0,0,20,17,2825,0,6,686
"2021-11-17 18:32:14",1,1,TheBxdKid,ae1f2004-7138-4ac6-886e-4f1d2b67c7eb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,2,1,1,0,,Win,48.86,6841,5246,659,322,337,1.93,16.33,29,2,0,25,1,0,0,0,15,7,0,0,6,0,0,21,16,3250,0,10,752
"2021-11-17 18:47:34",1,1,TheBxdKid,cb8030bf-9a61-4fa6-b845-f327207e10c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,6,1,1,1,,Loss,53.89,3276,3461,360,194,166,0.77,-0.66,10,0,0,9,0,0,0,0,13,7,0,0,3,0,0,14,14,1435,0,3,503
"2021-11-18 17:11:45",1,1,TheBxdKid,be666758-0245-4746-915c-f1a09aaeffaf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1404,1407,,,,,,,,,,,,,1,1,1,0,,Win,62.22,483,152,45,28,17,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,7,4,350,0,1,214
"2021-11-18 17:17:29",1,1,TheBxdKid,a34195b3-b2aa-49a5-a0f7-24052a0b5757,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,1,1,0,,Win,50,5213,3950,574,287,287,1.82,12.66,20,2,0,17,0,0,0,0,11,11,0,0,5,0,0,18,13,3075,0,7,601
"2021-11-18 17:29:00",1,1,TheBxdKid,28e2f55e-4ad6-41fa-9393-e32e963e99d9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,8,1,1,0,,Loss,55.56,3541,4295,441,245,196,0.50,-4.66,7,2,1,4,0,0,0,0,14,7,0,0,2,0,0,13,13,1050,0,0,454
"2021-11-18 17:38:26",1,1,TheBxdKid,39975c47-a33d-4b48-bf2d-2afbd57a0dca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,49.84,3727,3680,317,158,159,1.55,7.33,17,2,1,14,1,0,0,0,11,4,0,0,3,0,0,16,12,1900,0,5,521
"2021-11-18 17:48:38",1,1,TheBxdKid,94ef47f3-b7e3-4674-9c6a-145ccc81ad27,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,5246,5799,615,347,268,0.86,1.33,18,0,4,12,0,0,0,0,21,13,0,0,4,0,0,18,17,2775,0,5,633
"2021-11-18 18:17:08",1,1,TheBxdKid,1c585d3d-209f-427a-b0fd-0e3cbe2ccaed,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,7,1,1,0,,Loss,53.82,3051,3797,314,169,145,0.69,-3.00,11,1,0,7,0,0,0,0,16,6,0,0,3,0,0,14,15,1400,0,6,521
"2021-11-18 18:30:22",1,1,TheBxdKid,89b97725-fda3-4ed0-9fe6-9bf04b60e92b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,49.12,1839,2347,228,112,116,0.56,-4.00,5,2,0,2,0,0,0,0,9,0,0,0,3,0,0,7,8,500,0,0,286
"2021-11-18 18:38:03",1,1,TheBxdKid,510ebe05-c4bd-40a2-8336-b087c407dc00,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,1,1,1,0,,Win,55.25,3403,2819,295,163,132,1.11,3.66,10,0,0,7,2,0,0,0,9,8,0,0,4,0,0,11,9,1500,0,3,380
"2021-11-18 18:47:50",1,1,TheBxdKid,a9ec09aa-dba8-45c2-8bf8-f842e4d7f9af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,58.15,6095,2852,595,346,249,4.83,25.00,29,1,1,24,0,0,0,0,6,6,0,0,10,0,0,15,11,3600,0,18,491
"2021-11-18 18:58:21",1,1,TheBxdKid,c02fdc61-f5a4-4ff1-a3bd-165ec17a85cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,2,1,1,0,,Win,55.18,9647,6010,772,426,346,2.47,28.66,37,2,1,31,1,0,0,0,15,20,0,0,5,0,0,28,20,5195,0,18,921
"2021-11-18 19:28:52",1,1,TheBxdKid,f64cdb20-22e8-4adf-ba0e-d671c60e704d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,1,1,1,0,,Win,53.36,4839,4690,536,286,250,1.00,2.00,15,1,0,12,0,0,0,0,15,6,0,0,5,0,0,16,13,1800,0,7,531
"2021-11-18 19:43:45",1,1,TheBxdKid,f6cb7025-9553-4765-8ed8-91e33b1e3e63,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1452,,,,,,,,,,,,,1,1,1,0,,Win,48.8,1919,1638,250,122,128,1.00,2.00,6,0,0,6,0,0,0,0,6,6,0,0,2,0,0,9,6,1100,0,3,296
"2021-11-18 19:50:13",1,1,TheBxdKid,efdd712a-070e-4726-aa3d-aef64374e454,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,3,1,1,1,,Win,54.04,7184,3945,681,368,313,4.86,30.66,34,1,3,27,0,0,0,0,7,11,0,0,12,0,0,20,15,4300,0,16,666
"2021-11-18 20:03:08",1,1,TheBxdKid,0944714a-c339-417b-80d7-307dcdf42101,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,2,1,1,0,,Win,43.89,3664,2679,442,194,248,1.63,8.00,13,2,1,10,0,0,0,0,8,9,0,0,5,0,0,15,12,1750,0,5,483
"2021-11-18 20:13:56",1,1,TheBxdKid,cf7272a1-c708-47b2-8638-704fd38b6540,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,3,1,1,0,,Win,52.85,7328,7415,738,390,348,0.96,2.66,23,2,1,17,2,0,0,0,24,11,0,0,3,0,0,25,21,2875,0,5,912
"2021-11-18 20:30:43",1,1,TheBxdKid,00fcfb14-1c70-47ea-bb78-725e7bd40fb4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,1,1,1,,Win,54.88,2941,3063,297,163,134,1.25,4.33,10,0,1,8,1,0,0,0,8,7,0,0,3,0,0,13,10,1475,0,2,429
"2021-11-18 20:39:12",1,1,TheBxdKid,4b7d9416-a9a7-42ba-8934-a62519f782b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,7,1,1,0,,Loss,53.71,7190,6595,661,355,306,1.17,6.66,27,2,2,19,3,0,0,0,23,8,0,0,5,0,0,27,25,3170,0,8,910
"2021-11-18 20:59:43",1,1,TheBxdKid,b8f081d2-174b-4ad6-a12f-6e9ea0695a07,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,2,1,1,0,,Win,57.18,4370,2625,341,195,146,2.50,13.33,15,1,0,10,1,0,0,0,6,13,0,0,4,0,0,11,8,2150,0,7,364
"2021-11-18 21:10:33",1,1,TheBxdKid,2bbd2595-3720-405f-b264-8a05b86c9b8a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,1,1,0,,Win,52.03,4541,2790,419,218,201,3.60,15.33,18,0,1,12,4,0,0,0,5,7,0,0,10,0,0,16,10,2650,0,10,491
"2021-11-18 21:20:20",1,1,TheBxdKid,33d9ee14-4464-4fb5-846b-b7cb43b2a67b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,2,1,1,0,,Win,60.4,4198,3491,298,180,118,1.64,8.00,18,4,0,12,0,0,0,0,11,3,0,0,6,0,0,13,10,2560,0,10,463
"2021-11-18 21:29:19",1,1,TheBxdKid,125b43ae-4fa8-4d8a-836d-a6ce4495d8dd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1509,1524,,,,,,,,,,,,,1,1,1,0,,Win,55.47,6781,5318,676,375,301,1.93,16.00,27,0,1,23,1,0,0,0,14,9,0,0,9,0,0,22,15,3605,0,8,755
"2021-11-20 16:48:45",1,1,TheBxdKid,1c194f30-d7e6-49de-99ee-7399d1c614d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,60.81,3973,4550,347,211,136,0.72,-4.33,13,0,0,13,0,0,0,0,18,2,0,0,3,0,0,16,15,2025,0,6,554
"2021-11-20 17:04:23",1,1,TheBxdKid,4eb15550-9dd0-4497-9c1e-d8997d0613bf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1524,,,,,,,,,,,,,5,1,1,0,,Loss,56.3,4723,6414,476,268,208,0.52,-9.00,13,1,1,8,0,0,0,0,25,9,0,0,2,0,0,19,20,1760,0,1,727
"2021-11-20 17:18:03",1,1,TheBxdKid,02d57c63-5c72-49ef-9185-2339a88ae300,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1527,,,,,,,,,,,,,1,1,1,1,,Win,47.66,1890,2089,235,112,123,1.40,2.66,7,1,0,4,1,0,0,0,5,2,0,0,2,0,0,12,9,1575,0,2,410
"2021-11-20 17:27:26",1,1,TheBxdKid,afdbc515-1fc7-43e7-9863-2fc7b147c61c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1512,,,,,,,,,,,,,8,1,0,0,,Left,100,104,222,8,8,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,208
"2021-11-20 17:35:45",1,1,TheBxdKid,92273d26-2c23-4e13-b1e6-7c2636657362,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,4,1,1,0,,Win,54.18,3079,2952,323,175,148,1.10,3.33,11,0,0,10,0,0,0,0,10,7,0,0,3,0,0,13,9,1450,0,4,426
"2021-11-20 19:12:07",1,1,TheBxdKid,ba00daf2-b884-4340-aa8e-c723f7cbc0a2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1515,1500,,,,,,,,,,,,,8,1,0,0,,Left,0,0,36,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,426
"2021-11-20 19:29:24",1,1,TheBxdKid,08e28c7f-dc25-4a8c-bbe1-bf6158b14a75,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,1,1,1,0,,Win,41.86,2157,2819,258,108,150,0.70,-2.00,7,0,0,6,1,0,0,0,10,3,0,0,2,0,0,13,9,1200,0,4,412
