Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 20:26:09",1,1,"xBRx Faciel",e12fe73f-cca6-457c-8dd3-a5457db86408,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.83,3446,3642,481,206,275,0.85,-1.00,11,2,1,2,0,0,0,0,13,3,0,0,2,0,0,12,12,1250,0,2,562
"2021-11-21 20:36:53",1,1,"xBRx Faciel",76845c17-43b2-46ed-b41a-26e08c697ab1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.71,1027,725,140,64,76,4.00,4.33,4,1,0,1,0,0,0,0,0,1,0,0,4,0,0,3,3,825,0,2,176
"2021-11-21 20:42:33",1,1,"xBRx Faciel",4c2aa919-b3af-4029-82a2-e1ee6ab3f871,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,18.5,1749,2489,454,84,370,0.43,-3.33,3,0,0,1,1,0,0,0,7,2,0,0,1,0,0,11,8,400,0,0,543
"2021-11-21 20:46:57",1,1,"xBRx Faciel",9dcce2bb-a2e9-4aaa-8277-7df1f4dd0083,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,0,0,1,,Left,30.3,253,569,33,10,23,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,3,3,100,0,0,733
"2021-11-22 23:22:50",1,1,"xBRx Faciel",d8dab1ad-126f-4356-8ca1-4574aabb3ade,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.3,4701,4767,666,315,351,1.00,2.66,15,0,0,13,0,0,0,0,15,8,0,0,4,0,0,14,13,2285,0,5,747
"2021-11-22 23:36:49",1,1,"xBRx Faciel",0492b367-45bd-48ae-9766-402525667a1d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.81,6124,5728,754,368,386,1.50,9.00,21,1,0,18,1,0,0,0,14,6,0,0,3,0,0,17,17,2650,0,3,910
"2021-11-22 23:53:57",1,1,"xBRx Faciel",cb91a809-583c-48ea-af27-b249d5fda1bf,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.42,3653,4632,388,184,204,0.81,-1.66,13,2,0,9,0,0,0,0,16,4,0,0,2,0,0,13,16,1820,0,2,652
"2021-11-23 00:06:32",1,1,"xBRx Faciel",3435e3a5-1c66-4ab7-99be-e5b61a3c4188,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.55,3991,4103,366,196,170,0.71,-2.66,10,1,0,7,0,0,0,0,14,4,0,0,2,0,0,9,14,1350,0,2,505
"2021-11-23 00:17:04",1,1,"xBRx Faciel",58995e88-a3fd-4978-a8ab-e78cf81668a8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.49,3320,3750,369,190,179,0.62,-3.66,8,0,2,6,0,0,0,0,13,4,0,0,2,0,0,11,13,1000,0,2,573
"2021-11-23 00:28:25",1,1,"xBRx Faciel",f0b668d4-36b3-4d7a-b6bd-5426110bdc9b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.97,472,475,69,40,29,0.00,-1.00,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,2,3,150,0,0,425
"2021-11-23 23:21:40",1,1,"xBRx Faciel",596428ce-4c35-42b1-836a-903742b089e2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.85,5926,4036,257,87,170,1.50,7.00,18,2,0,0,8,0,0,0,12,3,0,0,6,2,0,12,14,2000,0,10,622
"2021-11-23 23:33:34",1,1,"xBRx Faciel",a78b7181-7587-4889-bf80-3489d3559d6d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,85.71,259,329,7,6,1,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,2,100,0,0,493
"2021-11-23 23:38:22",1,1,"xBRx Faciel",8a679936-1fa4-4380-a269-6a553dd4dace,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.64,3053,3302,110,59,51,1.18,2.33,13,0,0,1,7,0,0,0,11,1,0,0,4,0,0,9,10,1350,0,8,456
"2021-11-23 23:48:04",1,1,"xBRx Faciel",b39f5f3a-417a-4dbd-a70b-d831d7cf1ba7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.49,3015,3191,206,104,102,1.00,0.66,11,0,1,7,3,0,0,0,11,2,0,0,4,0,0,12,11,1200,0,4,562
"2021-11-23 23:59:00",1,1,"xBRx Faciel",628f8ab1-e713-429c-bad8-3d25b0db19a4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.65,4995,3299,308,156,152,1.27,3.66,14,0,0,8,5,0,0,0,11,2,0,0,5,1,0,10,9,1550,0,9,459
"2021-11-24 00:08:44",1,1,"xBRx Faciel",15d9d0a3-b2b6-4c24-8944-6070d736953f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.69,4936,2390,311,139,172,3.29,17.00,23,0,0,10,11,0,0,0,7,3,0,0,7,0,0,10,10,2450,0,17,491
"2021-11-24 00:22:47",1,1,"xBRx Faciel",b00cd3fd-629b-4d1d-9884-49831e81b41f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.32,1995,1773,47,26,21,2.40,7.00,12,0,1,5,7,0,0,0,5,0,0,0,7,0,0,10,9,1200,0,9,469
"2021-11-24 00:31:55",1,1,"xBRx Faciel",f0838cad-b291-4d8d-97cf-102dc9b1de06,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.3,3383,3995,477,197,280,0.69,-2.00,9,0,0,4,4,0,0,0,13,6,0,0,3,0,0,11,11,1200,0,0,516
"2021-11-24 00:44:57",1,1,"xBRx Faciel",3a69e7d7-87f0-4684-b9ab-36be818a76da,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,4365,2919,322,164,158,3.80,16.33,19,1,0,14,5,0,0,0,5,7,0,0,11,0,0,9,8,2250,0,15,396
"2021-11-24 00:54:15",1,1,"xBRx Faciel",601e92f5-f603-43d3-a4d5-325660819fc5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,30.6,3379,4371,281,86,195,0.50,-3.66,7,0,0,1,5,0,0,0,14,10,0,0,3,1,0,12,14,1100,0,2,568
"2021-11-24 01:07:12",1,1,"xBRx Faciel",bebc49d0-5be2-43e2-abab-dc0a9a2e1dcf,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.81,4234,3265,315,138,177,1.00,1.33,13,2,1,1,7,0,0,0,13,4,0,0,4,0,0,9,12,1500,0,2,451
"2021-11-24 01:18:21",1,1,"xBRx Faciel",2a3c5474-f60d-4f8e-b8bc-02ffb00cbaa2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.95,1832,2464,393,157,236,0.44,-2.66,4,0,0,1,0,0,0,0,9,7,0,0,1,0,0,7,7,1100,0,0,466
"2021-11-24 01:29:08",1,1,"xBRx Faciel",c329b80c-0af6-4076-801a-82909f4d54b2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,26.29,2847,3390,213,56,157,0.58,-3.33,7,1,0,1,2,0,0,0,12,5,0,0,2,1,0,12,13,900,0,0,546
"2021-11-24 01:41:48",1,1,"xBRx Faciel",d853f03b-9d04-4263-895f-5f8a094484ab,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.14,3024,3761,279,112,167,0.93,1.33,13,1,0,2,2,0,0,0,14,7,0,0,4,0,0,12,13,1650,0,3,555
"2021-11-24 01:53:09",1,1,"xBRx Faciel",32dfe5fa-40f5-4734-8bb2-9c60b421836e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.36,3950,3168,236,133,103,1.33,4.33,12,0,0,4,5,0,0,0,9,4,0,0,5,0,0,11,11,1400,0,7,498
"2021-11-24 02:03:59",1,1,"xBRx Faciel",50970bf8-b113-4d24-ba66-519186501a8b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.8,4342,3137,316,91,225,1.50,5.66,15,0,0,7,9,0,0,0,10,2,0,0,4,0,0,13,11,1600,0,8,566
"2021-11-24 02:14:54",1,1,"xBRx Faciel",4af95eb8-8ad7-4109-8ffa-3328e963e882,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,4143,1413,260,119,141,9.50,17.00,19,1,1,0,16,0,0,0,2,0,0,0,9,0,0,9,7,1900,0,10,382
"2021-11-24 02:23:26",1,1,"xBRx Faciel",a9658350-0f4a-4cad-a180-ecf7c40aee29,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.06,4095,3508,255,120,135,1.33,5.66,16,1,0,0,12,0,0,0,12,5,0,0,3,0,0,10,10,1850,0,4,432
"2021-11-24 02:33:08",1,1,"xBRx Faciel",0b61c67c-98a9-4ffe-bee0-b583476bacea,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.83,4037,3299,184,88,96,2.38,11.33,19,1,0,8,12,0,0,0,8,1,0,0,6,0,0,13,11,1950,0,11,510
"2021-11-24 02:43:12",1,1,"xBRx Faciel",87834660-197c-4199-954c-98f7586a914f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.27,3490,3958,158,81,77,1.08,2.33,13,1,0,3,10,0,0,0,12,4,0,0,3,0,0,11,12,1500,0,4,475
"2021-11-24 02:52:49",1,1,"xBRx Faciel",03950478-5766-4523-b9cd-99d868dac6ec,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,33.09,2211,3415,278,92,186,0.69,-3.66,9,0,1,2,3,0,0,0,13,1,0,1,3,0,0,10,10,850,0,2,429
"2021-11-24 03:02:38",1,1,"xBRx Faciel",7f92ca8e-c047-47f4-8ddb-89f43c5c4814,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.31,1941,2730,242,54,188,1.11,1.66,10,1,0,0,5,0,0,0,9,2,0,0,4,0,0,12,9,1100,0,3,457
"2021-11-24 21:22:47",1,1,"xBRx Faciel",349c5c7f-34e2-43b7-bd23-ffd97bcf23cd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,28.06,3364,3116,253,71,182,1.27,4.33,14,1,1,2,8,0,0,0,11,4,0,0,6,0,0,11,11,1600,0,6,463
"2021-11-24 21:31:53",1,1,"xBRx Faciel",e4a8bff2-aff5-42b9-ae8a-e4bac25ba3b1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.89,3921,2439,235,129,106,1.71,7.00,12,0,0,8,3,0,0,0,7,6,0,0,6,0,0,12,10,1500,0,7,472
"2021-11-24 21:41:25",1,1,"xBRx Faciel",50c9f098-fc9b-4987-9f48-59bfba3f4713,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.67,5176,3794,672,280,392,1.25,5.33,15,1,0,6,1,0,0,0,12,7,0,0,2,0,0,12,13,1875,0,2,942
"2021-11-24 21:59:11",1,1,"xBRx Faciel",d23ae66c-0b84-4cb8-aeda-a226b749356a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.95,4264,4896,589,253,336,0.62,-3.33,8,1,0,7,0,0,0,0,13,5,0,0,2,0,0,12,13,1050,0,3,568
"2021-11-24 22:10:11",1,1,"xBRx Faciel",28d9a493-56f6-4d5f-9db8-2801e3a52c22,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,48.5,6184,5337,499,242,257,1.38,7.33,22,2,2,12,0,0,0,0,16,4,0,0,4,0,0,13,16,2475,0,8,751
"2021-11-24 22:24:10",1,1,"xBRx Faciel",932b3e22-12f9-4aa4-a023-11d37d97db3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.82,4772,4020,357,185,172,1.38,7.00,18,2,2,12,3,0,0,0,13,6,0,0,5,0,0,12,15,2710,0,8,607
"2021-11-24 22:37:14",1,1,"xBRx Faciel",731af5bd-0cb0-43c3-aae1-ef14c0f9c0f9,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,43.9,3583,3338,246,108,138,1.50,5.33,12,0,0,5,5,0,0,0,8,4,0,0,5,0,0,14,14,1400,0,8,595
"2021-11-24 22:52:11",1,1,"xBRx Faciel",6686c495-b450-479c-a685-0223b6f09f9e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.15,298,1142,13,6,7,0.20,-4.00,1,0,1,0,0,0,0,0,5,0,0,0,1,0,0,4,3,100,0,1,346
"2021-11-24 23:49:25",1,1,"xBRx Faciel",2fdc592a-bde3-40ee-aedd-c06dc91156de,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,30,275,229,10,3,7,1.00,0.33,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,3,2,150,0,0,425
"2021-11-24 23:57:50",1,1,"xBRx Faciel",bb976e6f-9ff7-47f9-88e0-c5bc09b83a83,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.81,5344,3250,268,104,164,1.60,7.33,16,0,0,2,11,0,0,0,10,4,0,0,4,2,0,14,11,1850,0,3,549
"2021-11-25 00:08:57",1,1,"xBRx Faciel",ded7a31c-68ac-4784-8fa2-31dfe20e8eb0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.42,3347,3850,166,92,74,0.92,0.00,12,0,1,5,1,0,0,0,13,3,0,0,5,0,0,15,9,1350,0,5,560
"2021-11-25 00:19:48",1,1,"xBRx Faciel",4ed1a261-d030-40d0-89e5-136fc09874eb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.58,3494,4257,254,98,156,0.80,-1.00,12,1,0,3,7,0,0,0,15,6,0,0,3,0,0,14,13,1500,0,3,568
"2021-11-25 00:32:20",1,1,"xBRx Faciel",de2bbf4c-7837-4598-ba4b-848789120c89,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.17,433,294,46,24,22,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,2,100,0,0,433
"2021-11-25 00:57:55",1,1,"xBRx Faciel",74e705da-3ba4-4ad5-a0a3-87bad22264ea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,42.36,4725,5150,890,377,513,1.00,2.66,18,2,1,1,0,0,0,0,18,8,0,0,5,0,0,15,15,2380,0,5,750
"2021-11-25 01:12:35",1,1,"xBRx Faciel",b32b70bf-70a3-4487-b4f5-ac702a1f8b82,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.85,6055,4836,567,311,256,1.31,8.66,21,3,1,15,1,0,0,0,16,11,0,0,4,0,0,15,16,2695,0,6,687
"2021-11-25 01:25:52",1,1,"xBRx Faciel",d7020872-1da8-4c58-80b6-ebbe897c95dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.65,3654,4066,460,210,250,1.45,6.00,16,3,1,12,0,0,0,0,11,3,0,0,5,0,0,10,12,1750,0,3,477
"2021-11-25 01:35:59",1,1,"xBRx Faciel",80edf0c2-ed77-41ff-9128-9757fbac48a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.89,3433,2414,322,151,171,2.80,9.66,14,1,0,9,3,0,0,0,5,2,0,0,3,0,0,16,11,1500,0,2,647
"2021-11-25 01:48:25",1,1,"xBRx Faciel",0c7641aa-cc20-4ec9-8c47-6d5995d0ed43,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,52.48,5235,5355,545,286,259,0.94,2.00,16,2,1,11,0,0,0,0,17,9,0,0,2,0,0,14,16,2150,0,4,747
"2021-11-25 02:05:14",1,1,"xBRx Faciel",267c52d4-f58f-424f-ab21-33dcae29f1e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.28,2365,2454,261,126,135,1.13,2.33,9,0,0,7,2,0,0,0,8,4,0,0,3,0,0,11,9,1135,0,3,468
"2021-11-25 02:14:19",1,1,"xBRx Faciel",9bc34100-eed7-4504-85f7-5f84e7852d72,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.69,5368,4660,501,284,217,0.82,1.66,14,2,0,8,1,0,0,0,17,14,0,0,4,0,0,14,14,2350,0,5,659
"2021-11-25 02:28:52",1,1,"xBRx Faciel",17b07814-611a-42b3-a864-4f56501dd7d5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1143,,,,,,,,,,,,,2,1,1,1,,Win,51.98,7476,5201,758,394,364,2.21,20.66,31,5,1,21,1,0,0,0,14,11,0,0,6,0,0,15,14,3725,0,11,752
