Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:41:57",,,IamFile,acc76b6d-9add-4f6d-aac1-a04ac1217da9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.94,3166,2779,505,131,374,1.50,5.33,12,10,0,2,0,0,0,0,8,4,0,0,,0,0,,,1400,0,7,530
"2021-11-16 06:53:36",,,IamFile,6cce55e0-60d1-4c8a-9d1f-5a676432ebc2,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,26.09,282,574,46,12,34,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,1,,0,0,,,0,0,0,609
"2021-11-16 14:47:18",,,IamFile,096564b1-5c96-4284-b99f-80ca1a7222b8,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.08,2795,1780,427,137,290,4.67,12.33,14,1,0,2,0,0,0,0,3,4,0,0,,0,0,,,1600,0,10,433
"2021-11-16 14:54:03",,,IamFile,36304cca-a14b-4edf-8453-f656a88433b9,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,25.16,843,1157,159,40,119,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,,1,0,,,200,0,1,651
"2021-11-16 14:55:59",,,IamFile,eb1bf9b8-dd80-4ead-ba9b-aa33b52330e8,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.09,1458,809,246,106,140,2.50,4.33,5,1,0,0,0,0,0,0,2,4,0,0,,0,0,,,825,0,1,184
"2021-11-16 15:07:01",,,IamFile,656264b8-518d-4524-ac56-985b87ce8b14,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.91,3527,4169,550,181,369,0.63,-3.00,10,5,2,0,0,0,0,0,16,9,0,0,,0,0,,,1625,0,4,642
"2021-11-16 15:19:54",,,IamFile,fa63ca83-f221-4eb6-8c7a-18cca68ee0f4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.29,5883,2832,502,132,370,2.14,10.66,15,0,0,3,4,0,4,0,7,8,0,0,,2,0,,,2000,0,10,817
"2021-11-16 15:35:50",,,IamFile,e70f59a9-719f-4289-8cdf-d2748538db79,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.39,2899,4301,844,189,655,1.08,3.33,13,5,2,0,0,0,0,0,12,7,0,0,,0,0,,,2135,0,6,919
"2021-11-16 15:52:22",1,1,IamFile,f52fb8e7-19fe-405e-9bf7-1a6200cd3c15,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.93,2546,3845,278,111,167,0.44,-8.66,7,0,0,5,0,0,0,0,16,1,0,0,,0,0,,,1050,0,4,524
"2021-11-16 16:06:47",1,1,IamFile,a756df0c-b798-4c8f-9098-532c4cfe001e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,20.75,1483,3432,347,72,275,0.17,-9.66,2,1,0,0,0,0,0,0,12,1,0,0,,0,0,,,510,0,0,485
"2021-11-16 16:17:43",1,1,IamFile,6fc6255c-0935-4a26-9415-57fc5718d193,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.3,2282,3703,403,110,293,0.54,-4.00,7,1,2,0,0,0,0,0,13,6,0,0,,0,0,,,1000,0,0,591
"2021-11-16 16:44:36",,,IamFile,96a0eff6-0d37-40a1-83c0-441877a5b38f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.52,5642,5295,781,254,527,0.59,-6.00,13,4,1,0,0,0,0,0,22,9,0,0,,0,0,,,2250,0,6,733
"2021-11-16 16:58:29",,,IamFile,0afd6fb2-7bc2-42eb-ba62-86ad8941030f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.97,2925,2707,422,156,266,1.11,2.00,10,3,0,0,1,0,0,0,9,3,0,0,,0,0,,,1660,0,6,741
"2021-11-16 17:11:06",,,IamFile,843625ce-bc33-4ec1-b91c-524a1b36716c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,28.05,5305,3983,706,198,508,1.00,2.00,13,1,1,1,3,0,0,0,13,6,0,0,,0,1,,,1925,0,7,1192
"2021-11-16 17:33:58",1,1,IamFile,f00c3d85-8cab-44f9-b4c2-458b12394937,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,13.5,1630,760,622,84,538,2.00,2.33,4,0,0,0,0,0,0,0,2,1,0,0,,0,0,,,450,0,0,673
"2021-11-16 17:42:38",,,IamFile,37fdb7ab-5f24-4183-a3ab-09a43bcb5de3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,40.16,4525,1794,127,51,76,1.67,6.66,10,1,0,0,6,0,0,0,6,8,0,0,,3,0,,,1375,0,8,827
"2021-11-16 18:05:16",,,IamFile,2af66705-f88d-49b1-b899-a8b55b73e5ab,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.89,2579,2547,367,95,272,0.57,-3.00,4,1,0,0,1,0,0,0,7,0,0,0,,0,1,,,425,0,4,606
"2021-11-16 18:18:49",1,1,IamFile,dbe29f93-43bf-483f-8936-5d01618642fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,28.28,1738,1944,396,112,284,0.57,-2.66,4,0,1,2,0,0,0,0,7,1,0,0,,0,0,,,450,0,0,494
"2021-11-16 18:34:45",,,IamFile,4aaf2c74-1e95-4755-b62d-f917dd37bf78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.81,2817,1998,281,95,186,1.67,5.00,10,1,1,0,1,0,0,0,6,3,0,0,,1,0,,,1160,0,4,557
"2021-11-16 18:45:38",,,IamFile,82cce37b-455b-42d8-bdf3-1fa066ca45b7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,31.51,2482,2281,584,184,400,0.89,0.66,8,1,1,1,2,0,2,0,9,5,0,0,,0,0,,,1050,0,0,752
"2021-11-16 18:59:36",,,IamFile,44e2042b-33d8-45a0-8df9-3a6b1c8de20e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.47,3616,2017,234,83,151,1.00,2.33,6,0,0,1,5,0,0,0,6,7,0,0,,1,0,,,1610,0,5,569
"2021-11-16 19:10:56",,,IamFile,85aefaa6-a2c6-4358-a9a9-4b94c7bee851,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.66,4480,4112,378,97,281,0.86,0.00,12,3,2,0,0,0,0,0,14,6,0,0,,0,0,,,1525,0,11,982
"2021-11-17 01:59:28",,,IamFile,8971f2aa-3e92-46bb-883d-1082d4b025e6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.92,8712,4171,1012,323,689,1.91,13.66,21,1,1,0,0,0,0,0,11,11,0,0,,5,2,,,2725,0,14,971
"2021-11-17 02:17:12",,,IamFile,88bacf48-b2a6-4b26-8e7e-e3487621b3d8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,31.98,2482,2574,222,71,151,0.38,-3.33,3,0,0,0,1,0,0,0,8,5,0,0,,1,0,,,650,0,3,665
"2021-11-17 02:26:46",,,IamFile,db9dae26-4cf2-44b6-89d2-cc87a6304cd5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Win,14.92,1502,1246,449,67,382,1.00,2.00,4,0,1,2,2,0,0,0,4,6,0,0,,0,0,,,700,0,3,619
"2021-11-17 02:40:02",,,IamFile,91d73a5d-3824-4a42-8d3d-224d5147f82f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.95,4599,2855,485,121,364,1.60,7.66,16,1,3,0,5,0,0,0,10,5,0,0,,0,0,,,2125,0,7,520
"2021-11-17 02:55:05",,,IamFile,ff176804-908a-406a-81b8-ad5e5419bbc0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.73,2066,1877,520,113,407,1.50,3.66,9,2,0,0,1,0,0,0,6,2,0,0,,0,0,,,1250,0,2,443
"2021-11-17 03:05:57",1,1,IamFile,2e9bc5bd-8e4a-490a-982b-28db93c0e179,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.9,3731,4378,703,168,535,0.53,-4.00,8,2,1,1,0,0,0,0,15,9,0,0,,0,1,,,1475,0,0,930
"2021-11-17 03:22:18",,,IamFile,d15c52af-3dc3-490a-abf6-d03ad7242468,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,33.62,3371,1571,348,117,231,1.00,2.66,6,0,0,2,2,0,0,0,6,8,0,0,,1,0,,,1050,0,3,621
"2021-11-17 03:30:41",,,IamFile,0c34abd7-0bd4-4af7-8e7d-68f1059def2d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,12.57,3339,4620,1337,168,1169,0.35,-9.66,6,0,0,0,1,0,2,0,17,4,0,0,,3,1,,,935,0,1,1239
"2021-11-17 03:55:30",,,IamFile,468da6dd-35ad-469a-bd4b-eb44afcfe838,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.13,2637,3419,487,137,350,0.64,-3.00,7,3,1,0,0,0,0,0,11,3,0,0,,0,0,,,1555,0,1,585
"2021-11-17 04:06:46",,,IamFile,4a2684a9-2ba5-4ee9-ba35-b50bf32c2d07,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.4,2199,3488,287,93,194,0.62,-4.66,8,0,2,1,4,0,0,0,13,1,0,0,,0,0,,,1225,0,3,488
"2021-11-17 04:18:25",,,IamFile,ea72d087-30f3-421d-8099-b8bde7a09482,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.91,2847,3373,424,148,276,0.77,-2.00,10,2,0,1,0,0,0,0,13,3,0,0,,0,0,,,1300,0,3,518
"2021-11-17 04:29:06",,,IamFile,abe2d523-8254-4843-89f8-379135d82af6,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,10.64,2902,3687,1325,141,1184,1.00,0.00,8,1,1,0,0,0,0,0,8,0,0,1,,1,0,,,800,0,4,766
"2021-11-17 04:43:37",,,IamFile,6ce7d731-5ebb-4a64-8dee-b09796342b24,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.95,2803,3271,434,130,304,0.91,0.66,10,1,0,2,1,0,0,0,11,5,0,0,,0,0,,,1250,0,4,529
"2021-11-17 04:56:57",,,IamFile,0e18d9d7-97c9-42bb-9d01-5f31ed5cbf93,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.09,1368,2211,212,85,127,0.33,-5.33,3,0,2,0,0,0,0,0,9,2,0,0,,0,0,,,550,0,1,336
"2021-11-17 05:09:17",,,IamFile,f93414c5-8ef8-48e2-9ffb-b9d9297d9326,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,38.88,2588,2871,661,257,404,0.56,-3.00,5,0,0,0,0,0,0,0,9,3,0,0,,1,0,,,700,0,2,600
"2021-11-17 05:22:30",,,IamFile,465ba744-7be5-4688-a745-81e75a42a654,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.88,4145,1381,170,78,92,2.40,7.66,12,0,0,0,0,0,0,0,5,2,0,0,,2,0,,,1675,0,8,614
"2021-11-17 05:35:01",,,IamFile,457d4f6b-46b8-4897-94eb-04c9a81841e9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.62,1241,1891,159,63,96,0.38,-5.00,3,1,0,0,0,0,0,0,8,0,0,0,,0,0,,,450,0,1,306
"2021-11-17 05:42:09",,,IamFile,df7a3137-eea9-4cf4-8f2c-c26d968af4ab,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.89,1934,1553,180,61,119,0.86,-1.00,6,4,0,1,0,0,0,0,7,0,0,0,,0,0,,,660,0,0,306
"2021-11-17 05:53:22",,,IamFile,42f4eb61-c619-41b8-ac21-064226aff797,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,714
"2021-11-17 12:50:41",,,IamFile,ac8f32be-ea5a-4d8e-8fbf-c68a157f814f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.66,2618,2211,351,69,282,1.71,5.33,12,4,1,0,4,0,0,0,7,1,0,0,,0,0,,,1675,0,8,505
"2021-11-17 14:26:49",,,IamFile,54cfd602-cb14-45c1-b974-893428943af3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.2,2159,2955,269,92,177,0.70,-3.00,7,5,0,0,0,0,0,0,10,0,0,0,,0,0,,,885,0,6,436
"2021-11-17 14:35:31",,,IamFile,10b96e11-9380-42e4-88f0-3eda9308b613,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.03,3485,2607,138,58,80,1.44,4.66,13,5,1,0,9,0,0,0,9,2,0,0,,0,0,,,1410,0,8,671
"2021-11-17 15:02:30",,,IamFile,78a73300-9150-4ce3-9fe1-358f6727baf3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.96,4907,5996,794,222,572,0.86,-1.66,18,5,2,0,3,0,0,0,21,4,0,0,,0,0,,,2820,0,9,784
