Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-04T21:35:15Z,6,1,Icemerth,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.83,5402,4461,1051,261,790,0.87,1.33,13,15,10,1,0,11,16,2175,0,13,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,spideyshaun,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.71,2545,4108,322,86,236,0.33,-8.66,5,15,4,0,0,8,17,700,0,0,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,xXShaiNNe,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.43,3834,4947,490,154,336,0.79,-2.33,11,14,2,0,0,6,17,1375,0,4,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,Firemerth,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,19.51,3459,6498,492,96,396,0.21,-16.33,5,24,8,0,0,8,17,1050,0,1,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,JaruKaliny,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.77,5997,4653,635,170,465,1.36,7.66,15,11,11,0,0,20,14,2325,3,8,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,Ghilliemon,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.21,4707,4851,398,168,230,1.33,8.00,20,15,9,0,0,8,11,2450,1,8,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,SEVEN3786,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.68,3679,4432,364,159,205,0.92,1.66,11,12,8,0,0,11,10,1685,0,1,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,SZYM6,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,58.82,1201,1236,51,30,21,1.00,0.00,4,4,0,0,0,4,5,400,0,0,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,Kana4006,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,678,0,0,0,0.00,-3.00,0,3,0,0,0,0,5,0,0,0,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,ABlitheringId,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,6.06,171,527,99,6,93,0.00,-1.66,0,2,1,0,0,0,3,125,0,0,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,FRIGG2151,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,"STEALTY N1NJA",bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,22.39,756,2630,67,15,52,0.44,-4.33,4,9,2,0,0,6,7,600,0,4,Win,1,28415,1377.908,0,982
