Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T15:43:37Z,6,1,Drewster1950,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,14.08,877,4828,348,49,299,0.16,-15.33,3,19,2,0,1,5,16,425,0,0,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,"o Ninjja",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.22,8024,2900,328,168,160,4.14,23.00,29,7,3,0,0,29,11,3275,6,22,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,kruswords,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,16.13,897,2865,279,45,234,0.25,-8.00,3,12,3,0,0,3,10,600,0,0,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,Rygms,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.86,7720,4235,427,230,197,1.85,14.33,24,13,10,0,1,27,12,2850,3,16,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,"Mouse is Uzi",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.02,10910,5206,507,284,223,3.21,32.33,45,14,4,0,1,44,9,4600,3,39,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,BBQfish8829,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.03,1752,5226,290,119,171,0.19,-15.33,4,21,5,0,0,8,15,800,0,0,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,Kreneko,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.34,5872,4090,362,175,187,2.22,12.66,20,9,5,0,0,19,13,2325,1,11,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,nottjefe,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.26,2992,2362,242,95,147,0.88,0.66,7,8,5,0,0,12,14,1125,0,3,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,Snoopykiller513,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.78,2392,5475,561,139,422,0.18,-12.33,3,17,5,0,0,3,17,925,0,1,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,IvanEJeff25,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,19.33,2967,5466,869,168,701,0.21,-13.33,4,19,5,0,0,4,16,875,0,4,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,MAILOXnx,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,27.15,2588,5489,442,120,322,0.14,-17.66,3,22,4,0,0,3,17,660,0,2,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,"Levi G1038",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33.33,1918,5557,450,150,300,0.10,-17.33,2,20,2,0,1,2,17,225,0,0,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,SCDO777,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.36,1592,1740,187,68,119,1.00,0.66,5,5,2,0,0,3,5,700,0,3,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,zDoomzzy,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.79,1567,2165,109,51,58,0.83,-0.33,5,6,2,0,1,9,5,650,0,0,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,"Imagine Dragons",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,45.89,2589,4854,146,67,79,0.17,-14.00,3,18,3,1,0,7,15,650,0,1,Loss,2,18045,1365.075,0,878
2024-04-25T15:43:37Z,6,1,UserShep,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.18,2462,3558,262,121,141,0.90,0.00,9,10,3,0,0,13,9,1060,0,2,Loss,2,18045,1365.075,0,878
