Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:31:27",1,1,UF17,de66d969-c4ee-4dfa-b565-4a0a87430538,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.31,4744,4291,811,335,476,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,3,554
"2021-11-16 03:44:55",1,1,UF17,fb24b35d-e820-4486-a7b3-fba30185b220,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.9,1100,1867,193,77,116,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,1,293
"2021-11-16 03:51:28",1,1,UF17,461a6c82-a05c-4eb8-9dc7-d9f3d51a6a7c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.02,3511,2954,506,243,263,0.88,2.00,7,,,,,,,,8,9,0,0,,0,0,,,,0,2,420
"2021-11-16 04:02:09",1,1,UF17,afb9cbd0-bea6-494f-b620-0de9c664df97,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,326
"2021-11-16 04:04:42",1,1,UF17,6cff0fe8-b1f4-4393-a56b-36ed51d1895d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.98,4600,2723,454,236,218,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,8,456
"2021-11-17 00:02:20",1,1,UF17,943774bd-f4ee-4b48-b3fa-b310ad8f2429,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.49,6072,3513,612,309,303,2.18,15.67,24,,,,,,,,11,8,0,0,,0,0,,,,0,11,518
"2021-11-17 00:12:30",1,1,UF17,136fdc3a-d220-4b2a-86a6-a37ee25dba1c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.19,1532,1713,197,91,106,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,4,246
"2021-11-17 00:17:58",1,1,UF17,6bcfbbc1-4910-438f-8470-940a7f8c4022,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.06,5113,3166,673,310,363,1.90,13.00,19,,,,,,,,10,12,0,0,,0,0,,,,0,4,544
"2021-11-17 00:28:41",1,1,UF17,f90fbb67-4f1e-4820-bf01-a101d344cb31,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.82,3355,2120,504,241,263,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,5,336
"2021-11-17 00:35:51",1,1,UF17,9144a748-0825-4498-812c-134081d8c9d9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.45,3843,3208,455,225,230,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,7,440
"2021-11-17 00:44:59",1,1,UF17,6419a6b7-cd94-46c5-9143-1949fe5d7171,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.72,7123,6560,1002,398,604,1.50,13.33,27,,,,,,,,18,13,0,0,,0,0,,,,0,16,778
"2021-11-17 00:59:16",1,1,UF17,5e2f4b61-09c7-4a78-9cf4-f2b1e93dba28,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.46,3198,2823,474,206,268,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,395
"2021-11-17 01:09:16",1,1,UF17,8019f0a1-39ff-4c85-b380-bbad37b21d8e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,6453,5004,1000,504,496,1.41,10.67,24,,,,,,,,17,11,0,1,,2,1,,,,0,12,855
"2021-11-17 01:25:21",1,1,UF17,53ded6cb-b660-456c-b0ec-ffdd8b7af6ae,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.9,1197,1133,196,88,108,1.00,1.33,4,,,,,,,,4,4,0,0,,0,0,,,,0,1,511
"2021-11-17 01:33:38",1,1,UF17,1a2a9111-83cd-4725-9917-f3474de40558,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.93,6630,5645,753,391,362,1.05,2.67,20,,,,,,,,19,5,0,0,,0,0,,,,0,4,659
"2021-11-17 01:46:34",1,1,UF17,7abd8d34-a74e-4d50-99a5-7cc30b2581b1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.67,5113,5016,759,377,382,1.75,14.00,28,,,,,,,,16,6,0,0,,0,0,,,,0,12,680
"2021-11-17 02:01:44",1,1,UF17,3f19aee3-8bc4-499e-8ae9-91e5509bb499,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.45,1258,3000,437,85,352,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,1,501
"2021-11-17 02:12:49",1,1,UF17,cc2292a8-8733-451a-8049-bd4608521927,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.61,2197,4629,681,188,493,0.19,-9.00,3,,,,,,,,16,12,0,0,,0,0,,,,0,1,753
"2021-11-17 02:29:39",1,1,UF17,ced5a6ea-39b1-480d-89c9-7a42e9c1c36a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.27,1058,1920,358,69,289,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,341
"2021-11-17 02:40:35",1,1,UF17,4ad8920d-9f28-47ab-a691-2283ebdb78e4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,1021,3245,227,71,156,0.08,-11.00,1,,,,,,,,13,3,0,0,,0,0,,,,0,0,471
"2021-11-17 02:50:01",1,1,UF17,bb56f1be-880f-4b28-851c-9b92042eb1f1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.31,1148,2735,432,105,327,0.09,-10.00,1,,,,,,,,11,0,0,0,,0,0,,,,0,0,418
"2021-11-17 02:58:46",1,1,UF17,74379bff-d6fc-4c70-8d08-9111c3d7d79b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.42,4364,2877,691,300,391,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,5,449
"2021-11-17 03:07:52",1,1,UF17,6e307e7b-cc3d-4eda-8918-aa5ddc6ec0f5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.51,5844,2769,860,357,503,2.86,16.67,20,,,,,,,,7,11,0,0,,4,0,,,,0,10,561
"2021-11-17 03:19:14",1,1,UF17,fc439fdd-3c23-4684-966c-ab8431458b8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.9,7362,5384,810,469,341,1.71,10.67,24,,,,,,,,14,2,0,0,,0,0,,,,0,10,712
"2021-11-19 07:40:21",1,1,UF17,834ad250-c421-47d9-bbd3-85ee1e78098b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.99,5318,5640,716,272,444,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,3,700
"2021-11-19 07:54:37",1,1,UF17,f8e92471-14c8-4231-bf0a-2a5d2b128a13,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.49,2390,3437,432,149,283,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,1,784
"2021-11-19 08:06:15",1,1,UF17,6bbf4ff5-1694-407f-8002-2a19e553b761,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.57,2471,2366,263,133,130,0.70,-2.67,7,,,,,,,,10,1,0,0,,0,0,,,,0,1,400
"2021-11-20 01:20:52",1,1,UF17,fce9ad93-c940-4ec6-ba07-bf1cbb3d287f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.11,7351,6300,1031,496,535,1.11,7.33,20,,,,,,,,18,16,0,0,,0,0,,,,0,13,755
"2021-11-20 01:34:58",1,1,UF17,1981417c-a923-4d8b-a9ae-50fc74fc1bff,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.64,5606,3995,666,284,382,1.75,11.67,21,,,,,,,,12,8,0,0,,0,0,,,,0,7,583
"2021-11-20 01:50:07",1,1,UF17,8fd51ebc-88af-4a3a-9d27-7aee702a791c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.5,4478,2523,400,210,190,3.33,16.00,20,,,,,,,,6,6,0,0,,0,0,,,,0,10,526
"2021-11-20 02:00:11",1,1,UF17,cb694bfa-2630-4c95-aab7-0a26c06c05ef,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.36,7446,6055,911,395,516,1.47,14.67,28,,,,,,,,19,17,0,0,,0,0,,,,0,9,793
"2021-11-20 02:15:49",1,1,UF17,f7635ce7-b53d-4047-bf0b-6e6f83e9d924,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.53,7390,5591,1123,545,578,1.91,13.00,21,,,,,,,,11,9,0,0,,0,0,,,,0,7,675
"2021-11-20 02:29:01",1,1,UF17,ffd31da9-3cba-430d-8a47-fd7ddcda76a1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.18,4021,2885,597,210,387,2.00,8.67,12,,,,,,,,6,8,0,0,,0,0,,,,0,8,492
"2021-11-20 02:46:09",1,1,UF17,dcd052af-ad76-4525-afb5-b5d4fd1d721d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.27,5401,3532,750,377,373,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,6,472
"2021-11-20 02:56:29",1,1,UF17,e4c29248-b2d1-4703-b560-e5312b154481,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.2,3370,2950,666,301,365,0.73,-2.33,8,,,,,,,,11,2,0,0,,1,1,,,,0,1,509
"2021-11-20 03:08:13",1,1,UF17,92800f12-44e3-491f-abff-2cf944fdd17c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.28,6956,4548,780,361,419,1.85,14.67,24,,,,,,,,13,11,0,0,,0,0,,,,0,10,594
"2021-11-20 03:20:45",1,1,UF17,5ac5bad3-fa26-48cb-8554-69a629ccf326,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.07,4760,4235,529,249,280,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,9,472
"2021-11-20 03:31:07",1,1,UF17,1f1e874e-311a-407c-b703-e4ab9ebcb852,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.55,4695,1747,550,234,316,3.33,15.67,20,,,,,,,,6,5,0,0,,0,0,,,,0,13,477
"2021-11-20 03:41:25",1,1,UF17,2045dd24-56ea-4326-9f7a-95eee750b8a5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.92,6028,5200,789,386,403,1.43,9.33,20,,,,,,,,14,10,0,0,,0,0,,,,0,9,661
"2021-11-20 03:53:52",1,1,UF17,db6fe367-967b-40eb-824a-d82c7cd8100e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,8189,7104,936,478,458,1.04,4.00,27,,,,,,,,26,9,0,0,,0,0,,,,0,11,850
"2021-11-20 04:10:25",1,1,UF17,118083ee-0a62-4f59-ac87-89f79dcb489d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.17,3655,4071,546,263,283,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,4,421
"2021-11-20 04:19:17",1,1,UF17,73e41930-a833-471e-bf47-82d8d25d5625,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.17,4048,3694,606,298,308,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,2,486
"2021-11-20 04:29:22",1,1,UF17,abb77f0b-f2f3-4f49-b60f-80e61accd958,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,4069,2553,630,306,324,1.22,6.33,11,,,,,,,,9,13,0,0,,0,0,,,,0,3,497
"2021-11-20 04:40:01",1,1,UF17,f153d5b0-8ccc-4f98-a5b1-c4ec02b07cc8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.55,6074,5152,835,372,463,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,6,751
"2021-11-20 04:54:06",1,1,UF17,949ee96e-fc04-4304-96cc-c849b1225b5a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.72,6691,5441,646,347,299,1.53,11.67,26,,,,,,,,17,8,0,0,,0,0,,,,0,10,758
"2021-11-20 17:54:42",1,1,UF17,5749df96-f6da-4b56-823f-cc528cc689dc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.61,4318,3189,635,315,320,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,2,510
"2021-11-20 18:07:58",1,1,UF17,c2150871-ef58-4472-ac80-cc5b65f4f9e4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.68,1360,2908,284,107,177,0.08,-10.33,1,,,,,,,,12,2,0,0,,0,0,,,,0,0,357
"2021-11-20 18:16:14",1,1,UF17,e0cd60be-a890-4f60-9363-74a6b78cddbf,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.42,3467,3525,841,197,644,0.57,-5.00,8,,,,,,,,14,3,0,0,,1,0,,,,0,4,681
"2021-11-22 01:21:01",1,1,UF17,23ce84d6-faa4-46f4-be1d-b0b153047540,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.07,3813,4448,517,233,284,1.08,4.67,14,,,,,,,,13,11,0,0,,0,0,,,,0,5,498
"2021-11-22 01:31:33",1,1,UF17,fb79fea0-c05b-4e8d-9060-4639f4b2c7cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.65,4577,4602,471,248,223,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,1,584
"2021-11-22 01:42:49",1,1,UF17,f862b9a2-02c7-45f2-afe4-24b2f50cf0b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.08,5071,3580,531,250,281,2.00,13.67,20,,,,,,,,10,11,0,0,,0,0,,,,0,7,575
"2021-11-22 01:54:04",1,1,UF17,228f79f6-badd-4212-a8bf-de11182db8b3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.32,5138,6227,702,262,440,0.95,1.33,19,,,,,,,,20,7,0,0,,0,0,,,,0,7,820
"2021-11-22 02:14:43",1,1,UF17,1450e6ab-46ec-4111-9a3f-3a8922687370,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.15,6405,4867,675,352,323,0.81,1.33,13,,,,,,,,16,13,0,0,,0,0,,,,0,4,791
"2021-11-22 02:29:24",1,1,UF17,84811998-83c6-41af-ba47-2fd29107732a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.22,7340,5799,543,327,216,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,10,701
"2021-11-22 02:54:00",1,1,UF17,e861b144-980c-46ba-8c55-fda8405a9a62,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.14,734,728,111,39,72,1.00,1.00,1,,,,,,,,1,3,0,0,,0,0,,,,0,0,133
"2021-11-22 02:57:39",1,1,UF17,02408bfc-74e7-4775-a193-2fd79809a5ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.6,6674,6123,619,338,281,1.19,9.67,25,,,,,,,,21,17,0,0,,0,0,,,,0,8,909
"2021-11-22 03:14:06",1,1,UF17,2a9de41f-5e44-4bae-8fcb-3ce2c51d93d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.11,5164,4697,535,236,299,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,4,520
"2021-11-22 03:24:25",1,1,UF17,7dc364df-34a1-47d9-9761-052b5a5d8c89,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.12,6035,5232,608,323,285,1.22,6.00,22,,,,,,,,18,6,0,0,,0,0,,,,0,6,749
"2021-11-22 03:39:33",1,1,UF17,ba2488b1-2bc7-4313-a171-9352243f547e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.56,8351,6866,746,407,339,1.50,15.00,33,,,,,,,,22,12,0,0,,0,0,,,,0,14,969
"2021-11-22 03:57:04",1,1,UF17,e990cfc4-bea2-421d-bf59-6985473170da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.9,4835,4085,647,297,350,1.17,6.00,14,,,,,,,,12,12,0,0,,0,0,,,,0,3,537
"2021-11-22 04:12:51",1,1,UF17,9c5af677-f93b-43cd-9edc-3fd3d1398e03,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.43,3428,5505,572,237,335,0.25,-13.67,5,,,,,,,,20,4,0,0,,0,0,,,,0,0,697
"2021-11-22 04:25:32",1,1,UF17,73222570-cd27-49b7-9f65-a460c10f677f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.19,5988,7242,821,371,450,0.62,-5.00,16,,,,,,,,26,15,0,0,,0,0,,,,0,5,892
"2021-11-22 04:41:49",1,1,UF17,f11c72c6-0988-44c3-b11d-3ba653a8a6f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,5378,5373,483,275,208,1.53,10.00,26,,,,,,,,17,3,0,0,,0,0,,,,0,6,613
"2021-11-22 04:53:31",1,1,UF17,e22070c9-b0b9-4b91-b15f-d87432d02250,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,3570,4188,395,187,208,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,3,589
"2021-11-22 05:25:58",1,1,UF17,4b695d6f-1729-4572-ad07-643d67815c42,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.34,5942,5654,697,316,381,1.33,9.00,20,,,,,,,,15,12,0,0,,0,0,,,,0,4,796
"2021-11-22 05:40:34",1,1,UF17,20c79ee7-69c1-4060-9b0c-df4bba8515a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,4481,5271,517,258,259,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,7,690
"2021-11-22 05:53:17",1,1,UF17,b29ea8ba-e30b-47f3-90f5-ed4cc9431756,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.63,3873,4033,476,241,235,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,2,469
"2021-11-22 06:03:35",1,1,UF17,bb8244a1-236a-4f80-8eec-77bb131c4d5f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,4053,3783,508,202,306,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,4,516
