Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-10 07:05:29",1,1,GivenCactus6244,115218d0-3dd0-44e8-8b33-04cafed5e84e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,40,1417,3779,55,22,33,0.40,-9.00,6,,,,,,,,15,0,0,0,1,0,0,,,,0,1,527
"2022-01-10 07:16:10",1,1,GivenCactus6244,85153dba-bf6d-4d25-9225-e7b09eee9b9d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,34.52,1481,3467,197,68,129,0.25,-8.33,3,,,,,,,,12,2,0,0,1,0,0,,,,0,2,627
"2022-01-10 07:28:44",1,1,GivenCactus6244,62a9f985-9437-4bb2-9250-c57499472f94,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,6,,,,,,,,,,,,,3,,,,,Win,27.91,1024,2131,43,12,31,0.25,-4.67,2,,,,,,,,8,4,0,0,1,0,0,,,,0,1,389
"2022-01-10 07:41:40",1,1,GivenCactus6244,aa4b6294-c87d-4701-95d7-ffda7d591e76,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,6,3,,,,,,,,,,,,,6,,,,,Loss,30.59,991,2243,85,26,59,0.11,-7.33,1,,,,,,,,9,2,0,0,1,0,0,,,,0,1,466
"2022-01-10 07:51:09",1,1,GivenCactus6244,41405242-b1bb-46a6-a745-85ff7444d97f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,3,10,,,,,,,,,,,,,4,,,,,Win,18.97,1604,2374,174,33,141,0.57,-2.00,4,,,,,,,,7,3,0,0,2,0,0,,,,0,3,453
"2022-01-10 08:01:27",1,1,GivenCactus6244,a1eda013-4117-4b8f-a022-534659b65ab4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,10,7,,,,,,,,,,,,,5,,,,,Loss,60,324,1847,5,3,2,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,0,290
"2022-01-10 08:08:40",1,1,GivenCactus6244,f15db689-3126-4b9a-8962-12f56e5a4e1d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.49,1407,2125,102,26,76,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,5,734
"2022-01-10 08:22:46",1,1,GivenCactus6244,01999828-24c0-42b2-ab94-8384037d90d5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.42,2633,3630,215,74,141,0.57,-4.67,8,,,,,,,,14,4,0,1,3,0,0,,,,0,4,666
"2022-01-10 08:35:57",1,1,GivenCactus6244,0cd25d2b-0bc5-4783-bd71-bf3f4a06ec03,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,8.06,1683,2712,248,20,228,0.40,-5.67,4,,,,,,,,10,1,0,0,1,0,0,,,,0,3,551
"2022-01-11 07:30:37",1,1,GivenCactus6244,25599f72-1d14-4db3-a180-55c146507c98,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1724,3817,56,28,28,0.57,-5.67,8,,,,,,,,14,1,0,1,3,0,0,,,,0,5,713
"2022-01-11 07:45:11",1,1,GivenCactus6244,d5249316-8809-4afc-9422-979897f28afc,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.56,1233,1866,59,8,51,0.60,-1.67,3,,,,,,,,5,1,0,0,2,0,0,,,,0,1,370
"2022-01-11 07:56:28",1,1,GivenCactus6244,8fbf8270-ea87-4f58-95c1-d7fdca51ec28,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.21,1356,1705,39,11,28,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,2,558
"2022-01-11 08:07:59",1,1,GivenCactus6244,a1dfefce-bff3-446f-9ef3-f13536a2901c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.52,4246,3025,257,81,176,1.73,10.00,19,,,,,,,,11,6,0,0,4,0,0,,,,0,9,599
"2022-01-11 08:19:52",1,1,GivenCactus6244,d86a726d-990d-4f3d-83b1-9895e11e1d99,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.29,1287,1448,126,18,108,1.00,0.00,4,,,,,,,,4,0,0,0,3,0,0,,,,0,3,306
"2022-01-11 08:28:21",1,1,GivenCactus6244,c50dd260-ccca-4fc2-9b63-67a375b6d08e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,202
"2022-01-11 08:34:08",1,1,GivenCactus6244,c0cc41cf-3713-48c4-b60f-fdfcf6c2e5d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,211,225,,,,,,,,,,,,,3,,,,,Win,36.71,2534,2702,79,29,50,1.00,1.00,8,,,,,,,,8,3,0,0,6,0,0,,,,0,3,746
"2022-01-11 08:48:34",1,1,GivenCactus6244,54736384-e312-439d-80d3-0260b633b930,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,225,210,,,,,,,,,,,,,8,,,,,Left,30.43,978,1437,69,21,48,0.40,-2.67,2,,,,,,,,5,1,0,0,2,0,0,,,,0,2,609
"2022-01-11 08:55:21",1,1,GivenCactus6244,09756099-8a25-4b91-8aa4-0369cc3445b3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,210,205,,,,,,,,,,,,,7,,,,,Loss,30.89,3026,4187,191,59,132,0.33,-5.33,4,,,,,,,,12,8,0,0,1,0,0,,,,0,3,680
"2022-01-11 09:08:48",1,1,GivenCactus6244,e27674bf-bd65-4c12-ba26-f760c0aa0ea8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,205,220,,,,,,,,,,,,,3,,,,,Win,38.82,1973,1990,152,59,93,1.20,2.67,6,,,,,,,,5,5,0,0,2,0,0,,,,0,0,415
"2022-01-11 09:18:40",1,1,GivenCactus6244,a294ec50-f5a5-488d-a72d-b0802a327f45,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,220,217,,,,,,,,,,,,,5,,,,,Loss,38.3,1511,2638,47,18,29,0.40,-5.33,4,,,,,,,,10,2,0,0,2,0,0,,,,0,1,352
"2022-01-11 09:32:51",1,1,GivenCactus6244,037ee760-400b-480b-8c32-068447762274,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,7,4,,,,,,,,,,,,,5,,,,,Loss,31.82,392,2296,66,21,45,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,0,405
"2022-01-13 06:56:33",1,1,GivenCactus6244,cc5047f3-3c96-4a3a-9f7a-d02c39989221,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.55,710,2252,73,15,58,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,0,342
"2022-01-13 07:06:17",1,1,GivenCactus6244,bf1578a2-2bc3-4179-b8eb-4c35b7c6ba17,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,9.4,1470,4150,149,14,135,0.13,-13.33,2,,,,,,,,16,2,0,0,1,0,0,,,,0,2,752
"2022-01-13 07:21:10",1,1,GivenCactus6244,9a1b21f1-e121-4b74-9a4f-0a3dda258e07,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.46,1858,2603,96,35,61,0.50,-3.67,5,,,,,,,,10,4,0,0,2,0,0,,,,0,2,426
"2022-01-13 07:40:53",1,1,GivenCactus6244,a75dee7f-6953-480b-a10b-ab24792d85e5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.32,2345,2478,182,57,125,0.50,-3.67,4,,,,,,,,8,1,0,1,2,0,1,,,,0,3,628
"2022-01-13 07:53:41",1,1,GivenCactus6244,7781200e-6136-430e-8684-980d7373d0f9,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.47,815,3601,106,27,79,0.17,-9.67,2,,,,,,,,12,1,0,0,1,0,0,,,,0,1,463
"2022-01-13 08:04:51",1,1,GivenCactus6244,87cae01e-169c-4cfa-a4f4-dfae1b907198,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.19,1461,1339,54,19,35,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,2,293
"2022-01-13 08:11:28",1,1,GivenCactus6244,b6eb4edf-c872-45c7-b91f-d4cae12c2c9f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.68,739,2386,97,22,75,0.11,-8.00,1,,,,,,,,9,0,0,0,1,0,0,,,,0,0,426
"2022-01-13 08:17:52",1,1,GivenCactus6244,8813ff86-4bba-418e-bb93-77c037d9340e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.39,1501,3046,157,54,103,0.33,-8.00,4,,,,,,,,12,0,0,0,2,0,0,,,,0,0,623
"2022-01-13 08:30:08",1,1,GivenCactus6244,4e301196-4c5c-4b02-bf77-076652d1aaed,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.07,1609,2483,177,55,122,1.00,0.33,8,,,,,,,,8,1,0,0,3,0,0,,,,0,2,524
"2022-01-13 08:41:53",1,1,GivenCactus6244,78b13dee-15bc-409f-a6bf-20c26e76dbc9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.51,1471,1663,101,49,52,1.75,3.33,7,,,,,,,,4,1,0,0,5,0,0,,,,0,5,398
"2022-01-13 08:50:23",1,1,GivenCactus6244,fe8c46e4-d0c9-48fc-b0a8-b627c7632a52,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.39,2138,4710,243,86,157,0.39,-10.00,7,,,,,,,,18,3,0,0,2,0,0,,,,0,2,795
"2022-01-13 09:12:55",1,1,GivenCactus6244,0be5729b-4b82-48cd-8dd1-f6c1ed4fe7a6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,4,3,,,,,,,,,,,,,8,,,,,Loss,25.23,1148,3641,107,27,80,0.38,-7.67,5,,,,,,,,13,1,0,0,2,0,0,,,,0,1,511
"2022-01-13 09:23:14",1,1,GivenCactus6244,ba542863-bfb9-4edc-945e-87e766bf4a68,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,3,9,,,,,,,,,,,,,4,,,,,Win,27.45,1458,2793,102,28,74,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,2,725
"2022-01-13 09:44:33",1,1,GivenCactus6244,8ae4dcee-070c-4092-9063-75adbb535e7a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,9,10,,,,,,,,,,,,,4,,,,,Win,20.26,1129,3407,153,31,122,0.00,-10.00,0,,,,,,,,11,3,0,0,0,0,0,,,,0,0,632
"2022-01-13 10:05:48",1,1,GivenCactus6244,99fac8eb-6922-4e17-bb85-a7bac51519ec,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,14.76,1907,1913,515,76,439,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,719
"2022-01-13 10:20:29",1,1,GivenCactus6244,9ce433f8-4e22-4fa2-81ab-9fd10de5a908,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.78,2033,2540,87,32,55,0.36,-6.67,4,,,,,,,,11,1,0,0,2,0,0,,,,0,3,400
"2022-01-13 10:29:24",1,1,GivenCactus6244,206c1322-b010-4a45-82b7-4ceca35ea7b3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.42,1946,2464,76,33,43,1.00,0.67,8,,,,,,,,8,2,0,1,5,0,0,,,,0,5,569
"2022-01-16 05:36:51",1,1,GivenCactus6244,ebbbe98b-992f-47ea-9cee-c1b6b38546fd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.49,2534,3170,215,72,143,0.80,-1.00,8,,,,,,,,10,3,0,0,2,0,0,,,,0,1,520
"2022-01-16 05:47:56",1,1,GivenCactus6244,002800c0-da6e-4032-b117-7d5ca73f57ce,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.48,2637,1066,135,56,79,4.33,11.00,13,,,,,,,,3,3,0,0,9,0,0,,,,0,8,599
"2022-01-16 06:05:43",1,1,GivenCactus6244,c7c841c6-80f6-4ce3-a8d4-a0a80911772f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.29,2270,1325,170,60,110,2.67,7.67,8,,,,,,,,3,8,0,0,4,0,0,,,,0,1,353
"2022-01-16 06:20:52",1,1,GivenCactus6244,6d2cc223-9515-46e9-9815-96951d884744,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,10,16,,,,,,,,,,,,,2,,,,,Win,26.19,1029,1636,84,22,62,1.25,1.67,5,,,,,,,,4,2,0,0,2,0,0,,,,0,3,364
"2022-01-16 06:30:44",1,1,GivenCactus6244,f7d0227c-4a5a-4a68-b73f-5b0a82f25c30,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,16,15,,,,,,,,,,,,,5,,,,,Loss,48.63,2988,5531,146,71,75,0.36,-13.33,8,,,,,,,,22,2,0,0,3,0,0,,,,0,3,746
"2022-01-16 06:57:31",1,1,GivenCactus6244,b96d5b30-9c46-496c-ad12-632f1df116ba,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,15,29,,,,,,,,,,,,,4,,,,,Win,31.87,1862,3639,182,58,124,0.50,-6.33,7,,,,,,,,14,2,0,1,2,0,0,,,,0,1,656
"2022-01-16 07:12:35",1,1,GivenCactus6244,fdda541e-c864-4ee7-b65e-7305b46d88ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,29,36,,,,,,,,,,,,,1,,,,,Win,31.22,3256,5540,189,59,130,0.29,-13.67,6,,,,,,,,21,4,0,0,2,0,0,,,,0,4,995
"2022-01-16 07:31:09",1,1,GivenCactus6244,58c37942-f499-48e9-87e8-4c3adc470bd4,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,36,35,,,,,,,,,,,,,6,,,,,Loss,23.24,1357,5403,142,33,109,0.25,-15.00,5,,,,,,,,20,0,0,0,2,0,0,,,,0,2,780
"2022-01-17 05:25:43",1,1,GivenCactus6244,437e7f24-dd18-4e8a-9d32-dc4338cead99,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,35,34,,,,,,,,,,,,,5,,,,,Loss,27.59,1812,3804,116,32,84,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,2,530
"2022-01-17 05:38:36",1,1,GivenCactus6244,9b0e7230-0ccb-4d85-93fd-82b25a22a844,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,34,33,,,,,,,,,,,,,5,,,,,Loss,30.36,1750,3822,247,75,172,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,2,598
"2022-01-17 05:51:48",1,1,GivenCactus6244,19e9d61e-edf7-42c8-9995-c34673e5aeb1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,33,33,,,,,,,,,,,,,6,,,,,Loss,30.62,3640,6530,405,124,281,0.50,-9.00,11,,,,,,,,22,6,0,0,3,0,0,,,,0,4,901
"2022-01-17 06:14:33",1,1,GivenCactus6244,e192186b-df21-447a-870c-7d1f5881ed52,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,33,46,,,,,,,,,,,,,3,,,,,Win,31.11,4016,6847,450,140,310,0.42,-12.00,10,,,,,,,,24,6,0,0,2,0,0,,,,0,2,1033
"2022-01-17 06:34:33",1,1,GivenCactus6244,4feddaac-3e67-4387-9eef-bdcc9b099e08,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,46,45,,,,,,,,,,,,,5,,,,,Loss,37.2,3129,4953,328,122,206,0.50,-9.00,10,,,,,,,,20,3,0,0,2,0,0,,,,0,3,744
"2022-01-17 06:49:13",1,1,GivenCactus6244,732d7fb4-dd7d-4fc2-ba1b-1153d48a4706,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,45,45,,,,,,,,,,,,,5,,,,,Loss,24.51,2154,3407,204,50,154,0.50,-5.33,6,,,,,,,,12,2,0,0,1,0,0,,,,0,5,496
"2022-01-17 07:00:16",1,1,GivenCactus6244,67ca1e86-b72e-4373-bf64-3308891f478c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,45,43,,,,,,,,,,,,,8,,,,,Loss,32.69,1408,3100,208,68,140,0.25,-8.67,3,,,,,,,,12,1,0,0,1,0,0,,,,0,1,505
"2022-01-17 07:49:31",1,1,GivenCactus6244,1e8dfb2e-6a69-4eda-822d-bfd8acc9314f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,43,57,,,,,,,,,,,,,2,,,,,Win,29.7,3692,3061,202,60,142,1.67,7.00,15,,,,,,,,9,3,0,0,4,0,0,,,,0,7,579
"2022-01-17 08:01:45",1,1,GivenCactus6244,1a534254-62b8-4633-834d-2ff0a9c6bcd3,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,57,69,,,,,,,,,,,,,1,,,,,Win,45.33,2079,3810,150,68,82,0.38,-7.00,5,,,,,,,,13,3,0,0,1,0,0,,,,0,2,761
"2022-01-17 08:16:56",1,1,GivenCactus6244,688ef9e6-ff7e-4bb3-85c3-348f3f857552,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,69,82,,,,,,,,,,,,,1,,,,,Win,24.51,1842,3640,102,25,77,0.36,-8.67,5,,,,,,,,14,1,0,0,3,0,0,,,,0,0,613
"2022-01-17 08:29:19",1,1,GivenCactus6244,1d85744d-9ba0-448c-b726-aeb2ea8c1e9f,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,82,95,,,,,,,,,,,,,4,,,,,Win,28.26,958,1376,46,13,33,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,2,465
"2022-01-17 08:42:42",1,1,GivenCactus6244,8efe628d-5ae4-4694-9932-2c2526757281,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,95,107,,,,,,,,,,,,,2,,,,,Win,30.92,2712,6786,152,47,105,0.41,-11.00,9,,,,,,,,22,6,0,0,2,0,0,,,,0,3,893
"2022-01-18 06:11:27",1,1,GivenCactus6244,8def85a1-8385-4d6c-bfa3-142252f25489,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,107,118,,,,,,,,,,,,,1,,,,,Win,32.09,3672,5086,215,69,146,0.93,0.00,14,,,,,,,,15,3,0,0,3,0,0,,,,0,5,891
"2022-01-18 06:28:30",1,1,GivenCactus6244,b3258dff-ab89-44e1-9c7e-cffa937e74cf,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,118,130,,,,,,,,,,,,,2,,,,,Win,24.71,2216,3276,348,86,262,0.54,-5.00,7,,,,,,,,13,3,0,0,2,0,0,,,,0,2,668
"2022-01-18 06:41:35",1,1,GivenCactus6244,7855df53-a7d9-41a8-9414-8cf083f2ab74,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,130,125,,,,,,,,,,,,,8,,,,,Loss,21.34,1129,3156,239,51,188,0.33,-5.33,3,,,,,,,,9,2,0,0,2,0,0,,,,0,0,524
"2022-01-18 06:52:30",1,1,GivenCactus6244,9a46624b-59cf-4f35-aac8-3499d7923347,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,125,136,,,,,,,,,,,,,1,,,,,Win,27.16,1675,3440,162,44,118,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,1,592
"2022-01-18 07:08:38",1,1,GivenCactus6244,14f378d2-4727-4c29-9701-78af45765cf9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,136,132,,,,,,,,,,,,,5,,,,,Loss,36.61,2136,5561,183,67,116,0.35,-12.33,7,,,,,,,,20,2,0,0,3,0,0,,,,0,2,874
"2022-01-18 07:26:10",1,1,GivenCactus6244,c19d5910-146e-4f21-8847-ef9f40a79f2c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,132,145,,,,,,,,,,,,,4,,,,,Win,31.68,1484,3200,161,51,110,0.64,-3.33,7,,,,,,,,11,2,0,0,3,0,0,,,,0,2,462
"2022-01-18 07:35:35",1,1,GivenCactus6244,75ca9c80-80f0-4cfc-80a8-5c12662e5481,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,145,142,,,,,,,,,,,,,5,,,,,Loss,38.27,1241,3657,81,31,50,0.31,-8.67,4,,,,,,,,13,1,0,0,2,0,0,,,,0,0,713
"2022-01-18 07:49:29",1,1,GivenCactus6244,27764d12-f9b4-498b-9657-d9ee8390cee2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,142,143,,,,,,,,,,,,,1,,,,,Win,35.29,126,766,34,12,22,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,302
"2022-01-18 07:57:14",1,1,GivenCactus6244,0bfdb36c-8c0b-47d3-b333-72a5efaba120,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,143,150,,,,,,,,,,,,,4,,,,,Win,30.43,1586,1680,230,70,160,0.67,-2.00,4,,,,,,,,6,0,0,0,2,0,0,,,,0,3,603
"2022-01-18 08:09:20",1,1,GivenCactus6244,b76d3957-564a-45af-b34c-cace0ca47025,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,150,149,,,,,,,,,,,,,7,,,,,Loss,33.15,2088,4360,178,59,119,0.57,-5.33,8,,,,,,,,14,2,0,0,3,0,0,,,,0,4,573
"2022-01-18 08:24:22",1,1,GivenCactus6244,d4434304-c06f-4534-bb93-d999ef13768f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,149,152,,,,,,,,,,,,,4,,,,,Win,39.22,334,809,51,20,31,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,1,648
