Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-30T23:34:53Z,,,"Luke Teague",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.69,3394,2610,342,146,196,1.25,3.33,10,8,4,0,0,15,12,1200,0,3,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,Voltrid,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.55,2640,2471,470,153,317,0.71,0.33,5,7,7,0,0,15,12,850,0,0,,,,,,688
2022-07-30T23:34:53Z,,,zNaaj,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,26.15,1649,2404,218,57,161,0.86,-0.67,6,7,1,0,0,9,14,600,0,3,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,Switch2Nintendo,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,57.78,3487,3237,315,182,133,0.75,-1.66,6,8,1,0,0,15,12,700,0,3,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,BogusHalfling27,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.41,1078,2208,357,105,252,1.00,0.33,4,4,1,0,0,10,14,450,0,0,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,"obese communist",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.77,5557,1946,533,164,369,4.50,14.33,18,4,1,0,0,16,12,1860,0,12,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,"x Veers",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.83,1451,3039,240,98,142,0.23,-9.66,3,13,1,0,0,8,14,350,0,2,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,AdrenalineVS,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.76,3621,4156,318,101,217,1.08,2.33,13,12,4,0,0,,,1500,0,5,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,Aherra,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.41,3580,3605,326,135,191,1.08,1.33,13,12,1,0,0,15,12,1350,0,6,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,Hotsauce099,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.37,3498,2796,95,45,50,2.14,8.33,15,7,1,0,0,13,13,1550,2,12,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,"Worsst Teammate",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.31,2036,2156,324,163,161,0.67,-0.33,4,6,5,0,0,,,670,1,2,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,Traveas,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.4,2692,2749,352,107,245,0.33,-2.67,3,9,10,0,0,,,750,0,0,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,MAKEABELI,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.59,349,831,54,23,31,0.00,-2.33,0,3,2,0,0,6,4,100,0,0,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,ImperialDoor,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,49.69,2038,2510,159,79,80,0.56,-3.00,5,9,3,0,0,6,9,650,1,1,Loss,2,11430,2132.768,0,688
2022-07-30T23:34:53Z,,,"Mooncake TS",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,47.46,2546,2300,276,131,145,1.17,2.00,7,6,3,0,0,16,11,900,1,2,Loss,2,11430,2132.768,0,688
