Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 17:31:40",1,1,Respct,91767a0c-5adf-4fa3-a105-855922bbdfd2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,5,,,,,Loss,73.04,1856,1418,115,84,31,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,4,212
"2021-11-25 17:37:11",1,1,Respct,1096219f-353b-453e-9d5c-62cf232da609,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1593,,,,,,,,,,,,,8,,,,,Left,55.28,3773,4381,398,220,178,0.65,-5.00,11,,,,,,,,17,3,0,0,3,0,0,,,,0,6,642
"2021-11-25 17:49:47",1,1,Respct,8f66ee9c-78a1-4a49-bc35-3b4c171e63d2,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1593,1596,,,,,,,,,,,,,1,,,,,Win,38.46,2627,1573,299,115,184,3.00,7.33,9,,,,,,,,3,4,0,0,4,0,0,,,,0,3,356
"2021-11-25 17:57:27",1,1,Respct,56595f24-36fd-4af3-b6c5-a8dd592e0f14,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1596,1596,,,,,,,,,,,,,7,,,,,Loss,60.27,9642,7399,662,399,263,1.25,8.00,30,,,,,,,,24,6,0,0,3,0,0,,,,0,10,955
"2021-11-25 18:15:04",1,1,Respct,243c0042-5f33-4111-b790-d03269e00bc7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1596,1596,,,,,,,,,,,,,5,,,,,Loss,62.41,2790,3056,266,166,100,0.70,-1.67,7,,,,,,,,10,4,0,0,3,0,0,,,,0,2,391
"2021-11-25 18:23:18",1,1,Respct,42aa9ad3-d21b-4079-bb9c-9d8a4217a560,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1596,1611,,,,,,,,,,,,,3,,,,,Win,55.56,8108,4762,540,300,240,2.00,19.00,30,,,,,,,,15,12,0,0,5,0,0,,,,0,15,813
"2021-11-25 18:38:24",1,1,Respct,574ad9e8-5ac1-4bc7-ae76-38507a165e5c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1611,1611,,,,,,,,,,,,,5,,,,,Loss,55.61,6531,6878,651,362,289,1.37,9.33,26,,,,,,,,19,7,0,0,4,0,0,,,,0,6,748
"2021-11-25 18:53:08",1,1,Respct,b6a58b58-4f0d-4278-bd26-9cd074f67b48,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1611,1614,,,,,,,,,,,,,2,,,,,Win,49.19,3952,3868,307,151,156,1.78,9.67,16,,,,,,,,9,8,0,0,5,0,0,,,,0,10,462
"2021-11-25 19:03:50",1,1,Respct,39f2ad79-8e04-4550-a6fc-ad23c064a966,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1599,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,198
"2021-11-26 14:25:01",1,1,Respct,b22013f4-ece4-4c2b-bb19-4598c4688b10,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,7512,3294,211,103,108,2.60,16.67,26,,,,,,,,10,2,0,0,7,1,0,,,,0,15,630
"2021-11-26 14:36:40",1,1,Respct,72ea8b4a-b19c-453e-96a1-712b9749df7a,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.75,4117,3167,113,63,50,1.30,3.67,13,,,,,,,,10,2,0,0,6,0,0,,,,0,9,366
"2021-11-26 14:45:14",1,1,Respct,ddb7b735-d878-44a1-8db2-b6798c0624e3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.33,6088,2930,246,173,73,1.55,7.67,17,,,,,,,,11,5,0,0,4,1,0,,,,0,16,513
"2021-11-26 14:57:54",1,1,Respct,c8b19338-caf5-4c42-9601-167644e2d269,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.22,5007,2199,128,63,65,2.83,13.00,17,,,,,,,,6,6,0,0,5,0,0,,,,0,7,406
"2021-11-26 15:09:08",1,1,Respct,06259dbe-df3b-4bfd-975b-62f70dadbdb8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.91,5448,2975,114,74,40,3.00,15.00,21,,,,,,,,7,3,0,0,11,1,0,,,,0,15,554
"2021-11-26 15:21:44",1,1,Respct,c756b359-8f23-4865-baad-133789fa918e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1599,1602,,,,,,,,,,,,,3,,,,,Win,66.67,1913,835,102,68,34,2.33,4.00,7,,,,,,,,3,0,0,0,4,0,0,,,,0,3,319
"2021-11-26 15:29:02",1,1,Respct,416f4f16-2ea8-4dd8-8900-01b73e875fe9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1617,,,,,,,,,,,,,1,,,,,Win,52.37,5410,3465,569,298,271,2.50,14.67,20,,,,,,,,8,8,0,0,9,0,0,,,,0,9,472
"2021-11-26 15:38:32",1,1,Respct,eb4c796c-bb5a-4229-bf23-969fd915d5c7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1617,,,,,,,,,,,,,6,,,,,Loss,55.58,10497,9541,950,528,422,1.16,9.67,37,,,,,,,,32,14,0,0,4,0,0,,,,0,13,1152
"2021-11-26 16:00:08",1,1,Respct,fe66f383-8810-4e05-a247-99561b0c7bb9,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1617,1617,,,,,,,,,,,,,5,,,,,Loss,54.96,5905,3926,524,288,236,2.10,12.00,21,,,,,,,,10,3,0,0,5,0,0,,,,0,7,506
"2021-11-26 16:10:03",1,1,Respct,3dac7142-3a94-4e9c-911d-64aad6127e6a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1617,1632,,,,,,,,,,,,,1,,,,,Win,57.21,8374,4599,596,341,255,3.89,29.00,35,,,,,,,,9,9,0,0,15,0,0,,,,0,19,675
"2021-11-26 18:58:18",1,1,Respct,14309c8e-d4c3-4a6a-817e-539a94479454,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1635,,,,,,,,,,,,,8,,,,,Loss,53.97,10777,9588,1095,591,504,1.13,10.67,35,,,,,,,,31,20,0,0,5,0,0,,,,0,10,1198
"2021-11-26 19:21:43",1,1,Respct,66795b98-654c-417c-a043-ccba32421849,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1635,1650,,,,,,,,,,,,,1,,,,,Win,52.72,4458,3688,478,252,226,1.70,8.67,17,,,,,,,,10,5,0,0,5,0,0,,,,0,11,487
"2021-11-26 19:31:07",1,1,Respct,278033c3-896a-4bff-b61c-25f2465e529d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1650,1665,,,,,,,,,,,,,1,,,,,Win,53.68,7944,7156,788,423,365,1.33,11.00,28,,,,,,,,21,12,0,0,5,0,0,,,,0,10,853
"2021-11-27 11:50:52",1,1,Respct,d71d7060-0092-4998-9156-ebcc835b06f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.34,5566,2604,421,233,188,3.00,14.00,18,,,,,,,,6,6,0,0,6,0,0,,,,0,9,587
"2021-11-27 12:30:37",1,1,Respct,cb9cdb51-2667-4cfe-9dc1-dbb19ed08213,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1665,1668,,,,,,,,,,,,,3,,,,,Win,55.58,9854,8441,806,448,358,1.36,14.67,34,,,,,,,,25,17,0,0,6,0,0,,,,0,17,1059
"2021-11-27 13:08:50",1,1,Respct,a12df17a-fa4f-4cf0-8b2e-3b8fd302e5eb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1668,1668,,,,,,,,,,,,,8,,,,,Loss,51.31,12830,9259,1226,629,597,1.92,26.67,46,,,,,,,,24,14,0,0,10,0,0,,,,0,19,1313
"2021-11-27 13:33:04",1,1,Respct,7f4538a3-0897-4d86-b273-3ec36ab8eb1c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1668,1653,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,427
"2021-11-27 13:37:45",1,1,Respct,c311ef79-a1f2-4713-b471-baf9fdce3cf7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1653,1656,,,,,,,,,,,,,1,,,,,Win,42.03,4048,3270,433,182,251,2.14,9.33,15,,,,,,,,7,4,0,0,4,0,0,,,,0,8,504
"2021-11-27 14:17:16",1,1,Respct,5caa20cd-6fbf-4fa5-b5b9-bcc943ee6409,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1656,1671,,,,,,,,,,,,,1,,,,,Win,55.26,8039,5871,742,410,332,2.33,19.33,28,,,,,,,,12,10,0,0,7,0,0,,,,0,11,763
"2021-11-27 14:31:36",1,1,Respct,7a4f6cdb-c217-429f-b8d9-1465948558e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1671,1671,,,,,,,,,,,,,5,,,,,Loss,45.3,1797,2034,117,53,64,1.60,3.00,8,,,,,,,,5,0,0,0,3,0,0,,,,0,2,312
"2021-11-27 14:38:29",1,1,Respct,ce587f46-a145-43b1-8805-4cd870d3cf7b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1671,1656,,,,,,,,,,,,,7,,,,,Left,57.78,709,668,45,26,19,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,0,368
"2021-11-28 12:33:29",1,1,Respct,3a64f7ef-d8fd-40bc-958f-6edb0a43b1e6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1656,1671,,,,,,,,,,,,,1,,,,,Win,53.63,5962,4165,593,318,275,2.10,12.33,21,,,,,,,,10,4,0,0,7,0,0,,,,0,7,505
"2021-11-28 12:47:54",1,1,Respct,eb37c902-e6db-474f-802d-3115f633f17d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1671,1686,,,,,,,,,,,,,1,,,,,Win,45.35,6763,6343,796,361,435,1.25,7.67,25,,,,,,,,20,8,0,0,4,0,0,,,,0,3,856
"2021-11-28 13:10:33",1,1,Respct,4d8060a4-c369-4105-815f-64497d03a224,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1686,1686,,,,,,,,,,,,,5,,,,,Loss,52.17,4655,4176,529,276,253,1.17,3.67,14,,,,,,,,12,5,0,0,9,0,0,,,,0,4,505
"2021-11-28 13:20:10",1,1,Respct,613bcbf3-734c-4abd-b7ed-f052602ba8e0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1686,1701,,,,,,,,,,,,,1,,,,,Win,48.26,6041,3369,605,292,313,4.00,20.00,24,,,,,,,,6,6,0,0,7,0,0,,,,0,9,573
"2021-11-28 13:32:38",1,1,Respct,4e84aad5-614a-4aa2-9278-0897bf6c1a68,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1701,1704,,,,,,,,,,,,,2,,,,,Win,52.4,11658,9014,1248,654,594,1.58,20.33,41,,,,,,,,26,16,0,0,5,0,0,,,,0,18,1297
"2021-11-28 15:49:37",1,1,Respct,72d4e2df-00b6-477b-add1-b6aba7a27d3c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1704,1719,,,,,,,,,,,,,1,,,,,Win,48.52,4282,2438,439,213,226,3.33,16.33,20,,,,,,,,6,7,0,0,9,0,0,,,,0,15,402
"2021-11-29 11:26:15",1,1,Respct,f52c6c7f-e186-4f07-8d27-bd4afed05cbf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,4,,,,,Win,47.38,9131,7366,1068,506,562,1.29,12.00,27,,,,,,,,21,18,0,0,6,0,0,,,,0,13,930
"2021-11-29 11:43:41",1,1,Respct,ef75f9ad-01a7-4133-a1ac-5bd3a1a54bb5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,47.87,2402,2627,305,146,159,1.33,3.33,12,,,,,,,,9,1,0,0,3,0,0,,,,0,6,318
"2021-11-29 11:51:24",1,1,Respct,3d37ed31-af39-44ec-baa6-3dfa41de8689,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,7,,,,,Loss,56.02,9117,6638,748,419,329,1.75,18.67,35,,,,,,,,20,11,0,0,5,0,0,,,,0,16,841
"2021-11-29 12:09:04",1,1,Respct,7eba12c9-8daa-4505-83b6-5b54f5551ed6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,8,,,,,Loss,56.18,10405,7263,833,468,365,1.85,20.33,37,,,,,,,,20,10,0,0,5,0,0,,,,0,20,935
"2021-11-29 12:28:23",1,1,Respct,d3520b64-ae09-4fed-81dc-1e8c09e60502,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,49.1,7518,5817,837,411,426,1.75,16.00,28,,,,,,,,16,12,0,0,5,0,0,,,,0,8,834
"2021-11-29 17:27:51",1,1,Respct,263dc340-e632-4c5b-80a8-8f3e17d2df9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1719,1734,,,,,,,,,,,,,3,,,,,Win,54.21,12118,8209,1092,592,500,2.58,34.67,49,,,,,,,,19,14,0,0,7,0,0,,,,0,20,1159
"2021-11-29 17:51:46",1,1,Respct,c3f1a172-7f76-4502-8598-3ee003516a42,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1737,,,,,,,,,,,,,1,,,,,Win,41.4,5456,4268,616,255,361,1.36,6.67,15,,,,,,,,11,8,0,0,4,0,0,,,,0,8,536
"2021-11-29 18:02:34",1,1,Respct,b509c34c-2734-48ac-8385-171fda527879,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1737,1740,,,,,,,,,,,,,1,,,,,Win,52.32,4900,4017,539,282,257,1.42,7.33,17,,,,,,,,12,7,0,0,10,0,0,,,,0,7,580
"2021-11-29 18:14:38",1,1,Respct,b85dca75-fb53-45b6-aef8-36302a212f09,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1740,1755,,,,,,,,,,,,,1,,,,,Win,45.18,6800,2850,684,309,375,6.75,25.67,27,,,,,,,,4,8,0,0,10,0,0,,,,0,18,454
"2021-11-30 16:16:04",1,1,Respct,11417f66-06cb-4d79-be66-206c875ba48b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.91,5348,4039,551,275,276,1.70,8.00,17,,,,,,,,10,3,0,0,8,0,1,,,,0,6,614
"2021-11-30 16:27:32",1,1,Respct,1e921902-a7ae-4de3-8d2d-12aa6d91e73e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,,,,,Win,44.79,5930,4967,777,348,429,1.50,11.67,21,,,,,,,,14,14,0,1,4,0,0,,,,0,8,715
"2021-11-30 16:41:40",1,1,Respct,60e60cae-e91c-4152-94a6-0fc0121893fd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,3,,,,,Win,55.71,5901,2644,420,234,186,9.67,27.67,29,,,,,,,,3,5,0,0,14,0,0,,,,0,15,433
"2021-11-30 16:56:20",1,1,Respct,0c9674da-3eb6-4532-9879-01a98c89f947,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,53.95,1058,656,76,41,35,5.00,4.33,5,,,,,,,,1,1,0,0,5,0,0,,,,0,3,268
"2021-11-30 17:02:21",1,1,Respct,9b1a1895-a9c0-459f-aacc-95e34a7d47d5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,,,,,Win,38.24,2119,1546,238,91,147,2.33,5.00,7,,,,,,,,3,3,0,0,2,0,0,,,,0,1,345
"2021-11-30 17:13:48",1,1,Respct,c9fba702-2490-4bd4-ad99-0c239e1ad090,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1755,1770,,,,,,,,,,,,,3,,,,,Win,45.04,5799,4102,564,254,310,1.91,11.00,21,,,,,,,,11,3,0,0,7,0,0,,,,0,7,537
"2021-11-30 18:33:15",1,1,Respct,300d4397-2008-495c-b7ab-1537469fc66b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,47.13,4407,3383,471,222,249,1.45,6.00,16,,,,,,,,11,3,0,0,5,0,0,,,,0,7,438
"2021-11-30 18:42:43",1,1,Respct,9b04a69b-d163-4583-b4a1-02875506e3cc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,52.61,8730,6888,863,454,409,1.36,10.00,30,,,,,,,,22,6,0,0,3,0,0,,,,0,13,920
"2021-11-30 19:03:59",1,1,Respct,01482b15-4c2f-453f-ba9c-ac3934363d72,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,54.32,743,1565,81,44,37,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,1,248
"2021-11-30 19:10:41",1,1,Respct,ace005d7-bdb6-4a0d-b480-e0961b6e2260,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,47.22,6937,6246,737,348,389,1.20,5.33,24,,,,,,,,20,4,0,0,8,0,0,,,,0,11,745
"2021-11-30 19:26:19",1,1,Respct,eb7506f0-e777-4e43-9ab1-5337344a415e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,50.25,4258,4048,396,199,197,1.42,6.00,17,,,,,,,,12,3,0,0,7,0,0,,,,0,8,457
"2021-11-30 19:36:14",1,1,Respct,48909c88-a626-48b5-974a-4c2d7b52400c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,50.6,5864,5192,585,296,289,1.44,10.33,23,,,,,,,,16,10,0,0,3,0,0,,,,0,10,702
"2021-11-30 19:50:39",1,1,Respct,468bc247-57d9-4be9-8390-2d701f331dc8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1299,1302,,,,,,,,,,,,,2,,,,,Win,46.8,4455,4150,453,212,241,1.25,5.00,15,,,,,,,,12,6,0,0,5,0,0,,,,0,3,487
"2021-11-30 20:00:41",1,1,Respct,89770148-e5a6-486d-8da0-5aa47703014d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1302,1302,,,,,,,,,,,,,6,,,,,Loss,50.28,7550,7622,889,447,442,0.96,2.33,25,,,,,,,,26,10,0,0,3,0,0,,,,0,8,926
"2021-11-30 20:17:46",1,1,Respct,3ab0ccef-6b1b-48a8-8eca-d8efac96fe7d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1770,1770,,,,,,,,,,,,,5,,,,,Loss,53.42,3415,3640,365,195,170,1.00,1.00,12,,,,,,,,12,3,0,0,3,0,0,,,,0,8,384
"2021-12-01 11:51:30",1,1,Respct,c95c8865-0481-4baa-bbef-5920f0c0e483,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1770,1785,,,,,,,,,,,,,2,,,,,Win,53.54,6974,5161,762,408,354,1.67,11.33,25,,,,,,,,15,4,0,0,6,0,0,,,,0,8,745
"2021-12-01 12:05:53",1,1,Respct,baf96826-f384-445f-bd98-37fef6dd743a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1785,1800,,,,,,,,,,,,,1,,,,,Win,59.17,7281,4253,360,213,147,2.27,18.33,25,,,,,,,,11,13,0,0,5,0,0,,,,0,13,660
"2021-12-01 12:18:59",1,1,Respct,e6b2ffdb-9cf8-4fcf-a8cd-59e9a2b48b2f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1800,1800,,,,,,,,,,,,,5,,,,,Loss,51.94,6050,4533,593,308,285,1.92,12.67,23,,,,,,,,12,5,0,0,4,0,0,,,,0,6,519
"2021-12-01 12:28:49",1,1,Respct,d25213f6-d763-4e13-b314-5893d6cc8166,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1800,,,,,,,,,,,,,8,,,,,Loss,43.31,7083,4902,688,298,390,1.71,12.67,24,,,,,,,,14,8,0,0,7,0,0,,,,0,7,709
"2021-12-01 12:41:56",1,1,Respct,ac9c15f1-c3e2-4695-900f-e918c8d30807,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1800,1815,,,,,,,,,,,,,3,,,,,Win,51.86,4482,1679,376,195,181,7.50,15.67,15,,,,,,,,2,8,0,0,8,0,0,,,,0,6,368
"2021-12-01 12:49:35",1,1,Respct,5f2955b9-6376-48fc-ad6d-6e42cc8e14db,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1815,1815,,,,,,,,,,,,,4,,,,,Loss,56.86,5336,3868,408,232,176,2.10,12.33,21,,,,,,,,10,4,0,0,5,0,0,,,,0,12,502
"2021-12-01 14:11:51",1,1,Respct,58eaa91c-fdf5-4a5a-a7b3-dd5efc7776a3,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1815,1815,,,,,,,,,,,,,8,,,,,Loss,54.75,10683,7042,906,496,410,2.25,22.00,36,,,,,,,,16,6,0,0,6,0,0,,,,0,20,931
"2021-12-01 14:30:02",1,1,Respct,e349eacd-2ba4-4404-b8b1-dc0b8ec4c9e4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1815,1815,,,,,,,,,,,,,5,,,,,Loss,50.3,4145,3652,334,168,166,1.25,4.33,15,,,,,,,,12,4,0,0,6,0,0,,,,0,3,469
