Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 17:27:50",,,Respct,f9f7b97e-beb9-4adc-9766-6359a7361476,Aquarius,Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,4450,37,,4,1,1,0,,Win,44.78,2976,3412,393,176,217,0.75,-1.33,9,0,0,9,0,0,0,1,12,5,0,0,3,0,0,,,1160,1,2,422
"2021-11-17 17:36:17",,,Respct,501f9ea8-bdc2-4ca9-98ad-3cfd100884b8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-17 17:39:03",,,Respct,7857dcbf-1e30-4a92-9ebc-c65e58ebfa81,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2021-11-17 17:41:44",,,Respct,7e250c12-f087-45d1-9697-7dc40bae5203,Streets,Oddball,,,,0,0,Eagle,0,,22080,1,,Cobra,0,,17365,1,,4,1,1,0,,Win,58.07,12370,10377,911,529,382,1.21,15.00,41,12,1,23,3,0,0,0,34,24,0,0,4,0,0,,,5490,3,14,1294
"2021-11-17 18:07:28",,,Respct,1b9ce6af-829f-4a13-958f-a1d26bbb9d0c,Bazaar,CTF,,,,0,0,Eagle,0,,10960,3,,Cobra,0,,7075,1,,3,1,1,0,,Win,51.9,6871,5493,632,328,304,1.75,10.66,21,3,1,14,0,0,0,0,12,5,0,0,5,0,0,,,2375,2,10,747
"2021-11-17 18:22:41",,,Respct,8060a683-1158-417d-9dc7-8f02eb21b0ec,"Live Fire",Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,4600,35,,2,1,1,0,,Win,36.7,3688,2625,376,138,238,1.75,7.66,14,2,2,8,4,0,0,0,8,5,0,0,7,0,0,,,1650,0,8,468
"2021-11-17 18:32:28",,,Respct,3e7dcc77-1062-404c-a78c-6db1d63a59bb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2021-11-17 18:35:35",,,Respct,16ca482c-de09-4941-bada-ccf0571e30eb,Streets,Strongholds,,,,0,0,Cobra,0,,10425,250,,Eagle,0,,8850,183,,5,1,1,0,,Loss,47.21,4693,5207,555,262,293,0.94,1.00,15,2,0,10,0,0,0,0,16,6,0,0,3,0,0,,,2125,2,5,700
"2021-11-17 18:48:58",,,Respct,e1950447-9626-4135-a8a5-0ae6f18095b1,Recharge,Oddball,,,,0,0,Eagle,0,,12120,2,,Cobra,0,,11210,0,,2,1,1,0,,Win,54.47,6095,5697,694,378,316,0.88,3.00,15,3,0,9,0,0,0,0,17,15,0,0,4,0,0,,,2505,1,7,792
"2021-11-17 19:04:09",,,Respct,52754ef0-e41c-4f1b-9509-d5ee99823bbd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,36,0,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2021-11-17 19:05:53",,,Respct,1a71b763-89b7-4e68-8a20-90daf1a582ee,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2021-11-17 19:09:16",,,Respct,bd4c9033-1822-418a-8785-5791dd034adf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.05,2748,1996,256,123,133,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,4,389
"2021-11-17 19:18:42",,,Respct,91eef331-1441-4553-b4b3-7959e74c96de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,105,222,17,9,8,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,46
"2021-11-17 19:21:23",,,Respct,a0bd839c-2c34-4875-8a14-b3292b0cd790,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2021-11-17 19:23:12",,,Respct,5944dc12-935f-490c-b82b-6748a8763df8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.73,3388,1951,336,157,179,3.00,10.00,12,,,,,,,,4,6,0,0,5,0,0,,,,0,5,335
"2021-11-17 19:31:01",,,Respct,f31ded50-1dd5-453e-a638-64b6449ea548,"Live Fire",Oddball,,,,0,0,Cobra,0,,11265,2,,Eagle,0,,6860,0,,7,1,1,0,,Loss,52.98,4474,4495,470,249,221,0.88,1.00,14,3,0,9,0,0,0,0,16,9,0,0,2,0,0,,,1930,0,3,632
"2021-11-17 19:43:37",,,Respct,1cc9a272-126b-4bf6-accc-1e9ba727f634,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.46,4320,3522,512,243,269,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,3,516
"2021-11-18 12:35:52",,,Respct,9d72c2e4-6602-4c8d-a974-d3ed45bc71f1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.09,7509,5765,784,377,407,1.87,18.33,28,,,,,,,,15,16,0,0,6,0,0,,,,0,10,736
"2021-11-18 12:51:22",,,Respct,3b0688bf-8e35-42c0-bd79-1795818405c5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.25,3611,2950,391,173,218,1.13,4.00,9,,,,,,,,8,9,0,0,2,0,0,,,,0,4,430
"2021-11-18 13:01:36",,,Respct,7497abf6-5a64-4312-8746-1ef841175e7a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,79
"2021-11-18 13:05:34",,,Respct,96f6e769-9b6a-41d9-9f1a-68b4b84af692,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,154,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-11-18 13:09:55",,,Respct,2cdf0d6e-be99-4ebb-9b8c-b364f9bc81c2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,2664,3099,315,180,135,0.70,0.67,7,,,,,,,,10,11,0,0,2,0,0,,,,0,3,455
"2021-11-18 13:20:31",,,Respct,92756bc3-5edc-4528-acd5-9d69b804dcb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2021-11-18 13:22:29",,,Respct,e98ce53c-45a5-49f8-b077-66aa6681012a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,698,466,73,43,30,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,78
"2021-11-18 13:30:24",,,Respct,b0ef7ed1-9e6f-4c17-ade1-84d1a1520f55,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,3185,2859,368,152,216,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,4,422
"2021-11-18 13:40:52",,,Respct,d0648cdd-a34b-4394-87d7-bcecb05a2046,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.54,9672,9369,977,484,493,1.30,15.33,39,,,,,,,,30,19,0,0,4,0,0,,,,0,11,1302
"2021-11-18 14:05:53",,,Respct,f75caead-8fa5-4788-844c-226779e65bde,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,60,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-11-18 14:08:48",,,Respct,3dca057f-5884-47d0-af56-72a40bc42c75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.92,4324,3946,520,270,250,1.00,1.67,12,,,,,,,,12,5,0,1,3,0,0,,,,0,3,549
"2021-11-18 14:20:18",,,Respct,edeb42a5-35a8-4bb1-8863-b5fe7ec0b1aa,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.12,5995,4841,539,254,285,1.56,12.33,25,,,,,,,,16,10,0,0,6,0,0,,,,0,8,691
"2021-11-18 14:35:07",,,Respct,22f0560d-008c-4f62-b8f5-0794108f20d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.4,3761,3920,529,219,310,0.92,1.67,11,,,,,,,,12,8,0,0,4,0,0,,,,0,4,560
"2021-11-18 14:46:55",,,Respct,7d35154e-c988-4cdc-b6c5-792dbee473ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.04,5441,4608,476,262,214,1.13,4.00,18,,,,,,,,16,6,0,0,4,0,0,,,,0,6,722
"2021-11-18 15:01:55",,,Respct,fc3b2707-18b4-42c7-9906-a8ab4f6a0e6f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,6160,5536,702,348,354,1.60,11.67,24,,,,,,,,15,8,0,0,7,0,0,,,,0,5,834
"2021-11-18 20:37:45",,,Respct,2db6420c-f444-4720-92b3-6dadccfd56a0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2021-11-18 20:41:55",,,Respct,0c979253-82c1-4f31-aefd-cb593ecd1e4f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,5380,5827,687,308,379,0.85,-0.33,17,,,,,,,,20,8,0,0,3,0,0,,,,0,1,745
"2021-11-18 20:56:31",,,Respct,36c4b432-162c-43f2-a3ff-e6378fba035c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.56,1538,1917,128,66,62,0.67,-0.67,4,,,,,,,,6,4,0,0,2,0,0,,,,0,0,239
"2021-11-18 21:01:51",,,Respct,d4c89eec-fd75-4c2c-ac9d-b87dc180582d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.88,5339,3719,561,263,298,2.20,14.33,22,,,,,,,,10,7,0,0,5,0,0,,,,0,6,555
"2021-11-18 21:12:45",,,Respct,52ca1281-06ea-4d58-a006-331ee8eb0397,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-18 21:14:37",,,Respct,59729f0e-618d-45b9-ac1a-bab1eb71e8fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,2708,2974,357,168,189,0.89,0.67,8,,,,,,,,9,5,0,0,2,0,0,,,,0,2,408
"2021-11-18 21:28:10",,,Respct,e3575e81-12db-429a-a123-03a54ff35059,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2021-11-18 21:33:57",,,Respct,4cd455cd-dc65-4172-bf8b-8ce0309dd8ee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.6,9154,9421,1033,533,500,1.26,13.33,34,,,,,,,,27,19,0,0,3,0,0,,,,0,8,1148
"2021-11-18 21:54:41",,,Respct,74fca9c7-427b-457e-96dc-ca386f6064c6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2021-11-18 21:58:36",,,Respct,f529b9e0-fa64-4146-83f7-701454ba5f3f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.86,4231,3767,495,227,268,1.27,3.67,14,,,,,,,,11,2,0,0,4,0,0,,,,0,1,515
"2021-11-18 22:08:31",,,Respct,581e1b01-3adc-477f-9516-d95021f79da5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,4665,4714,425,214,211,1.33,6.00,16,,,,,,,,12,6,0,0,5,0,0,,,,0,6,640
"2021-11-18 22:20:21",,,Respct,1228da42-602e-42d2-ab4f-b0120c3dce86,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.77,2792,3186,484,207,277,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,2,467
"2021-11-18 22:30:26",,,Respct,742d2b17-5d54-4c63-b05a-72da925e37cd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.12,5863,5994,665,320,345,0.77,-2.00,17,,,,,,,,22,9,0,0,2,0,0,,,,0,6,774
"2021-11-19 16:18:19",,,Respct,d77445e5-cb01-49f9-8fe5-c86942bc864f,Aquarius,"FFA BR",,,,0,0,,,,,,,,,,,,,2,,,,,Left,56.46,29231,29634,2763,1560,1203,1.01,6.00,104,,,,,,,,103,15,0,0,5,0,0,,,,0,32,2356
"2021-11-19 17:25:09",,,Respct,7ec17725-674a-4762-92c4-1a21c9120335,Streets,"FFA BR",,,,0,0,,,,,,,,,,,,,3,,,,,Left,55.53,18197,18571,1374,763,611,1.03,6.67,74,,,,,,,,72,14,0,0,4,0,0,,,,0,17,1512
"2021-11-19 17:52:10",,,Respct,af6814eb-e948-4b1f-9bc8-ea5dcbc4def4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,15.38,48,0,26,4,22,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2021-11-19 17:54:32",,,Respct,23077c0f-be3e-40b7-aa33-0d5712c958dd,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.65,4194,3758,509,268,241,1.50,8.67,15,,,,,,,,10,11,0,0,3,0,0,,,,0,5,549
"2021-11-19 18:06:55",,,Respct,64fa20d4-d271-480a-af38-815f5ab7c5ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.16,3288,3636,447,184,263,0.88,2.33,7,,,,,,,,8,10,0,0,3,0,0,,,,0,1,451
"2021-11-19 18:16:31",,,Respct,cf0fecb3-8b52-4a3e-9a73-208bf37e8c9a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.32,6605,5873,658,364,294,1.33,10.67,24,,,,,,,,18,14,0,0,5,0,0,,,,0,6,814
"2021-11-19 18:33:14",,,Respct,399a2cdb-7a19-404c-812f-58adbc9ba9c3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,36,12,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2021-11-19 18:35:39",,,Respct,319cd282-32f1-4f4e-bf1e-1f717360a6b6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,4106,3124,536,236,300,1.88,10.00,15,,,,,,,,8,9,0,0,5,0,0,,,,0,4,504
"2021-11-19 19:10:56",,,Respct,6ed8cea4-9038-4f48-93a3-871ab5ec8d68,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.5,8519,8323,905,457,448,1.26,11.00,34,,,,,,,,27,12,0,0,5,0,0,,,,0,12,1115
"2021-11-19 19:31:30",,,Respct,f6202438-d2d5-456e-9f07-759f44850813,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.02,3776,4172,402,181,221,1.55,6.33,17,,,,,,,,11,1,0,0,4,0,0,,,,0,4,505
"2021-11-19 19:42:26",,,Respct,8bf1b112-2189-4c80-9088-2016cf8ff941,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.24,6253,6017,637,320,317,1.72,14.67,31,,,,,,,,18,5,0,0,7,0,0,,,,0,9,745
"2021-11-19 19:58:43",,,Respct,a35e8875-c5fc-4c2e-acf7-d57005800ee8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.84,717,680,79,37,42,2.00,2.00,4,,,,,,,,2,0,0,0,2,0,0,,,,0,1,99
"2021-11-19 20:09:57",,,Respct,ea46ba55-43d7-403e-a86c-3219563bc688,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.6,3751,4687,386,176,210,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,1,546
"2021-11-19 20:21:17",,,Respct,aee04bd3-6e41-46ba-9910-ee92ce4b0be3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.1,6745,5838,762,397,365,1.28,9.33,23,,,,,,,,18,13,0,0,7,0,0,,,,0,5,899
"2021-11-19 20:40:54",,,Respct,9a4bec64-55a1-4602-9572-0c2234f4783f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-19 20:44:18",,,Respct,f36c3a77-6d47-41c5-8e47-c9053ec5fb1b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,4972,4236,436,244,192,1.23,4.67,16,,,,,,,,13,5,0,0,2,0,0,,,,0,8,550
"2021-11-19 20:55:37",,,Respct,57fbfe85-2a24-41d9-b552-47970850edb8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.07,4826,5055,466,224,242,1.38,7.67,18,,,,,,,,13,8,0,0,3,0,0,,,,0,6,643
"2021-11-19 21:12:50",,,Respct,19408b1d-8b57-4ed4-81e6-a5949ba0bd8b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.9,4921,4988,479,239,240,1.13,5.00,17,,,,,,,,15,9,0,0,5,0,0,,,,0,8,620
"2021-11-20 11:59:36",,,Respct,0ef154c1-7519-4136-b8b0-6f58ed6fe060,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,40
"2021-11-20 12:05:18",,,Respct,54087e66-b285-4d33-957e-37c0b81b4fc0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,17.44,168,365,86,15,71,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,374
"2021-11-20 12:13:31",,,Respct,f6a258af-0346-4d8b-ad7a-93b3951ffbd0,Streets,"FFA BR",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.68,2527,2551,231,124,107,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,4,973
"2021-11-20 12:31:18",,,Respct,9c9da7c3-787d-4f82-9af7-c04b66be41de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-20 12:32:23",,,Respct,e672e317-45b8-4d34-b8ef-f2804c800197,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,79
"2021-11-20 12:42:05",,,Respct,b2fcfdd1-9478-407b-b2e6-2f684d900607,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.06,3489,3737,335,161,174,1.45,5.67,16,,,,,,,,11,2,0,0,7,0,0,,,,0,5,486
"2021-11-20 12:51:40",,,Respct,86975ba6-e19e-42c6-90d8-0b2d368c60f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.72,3538,3344,345,175,170,1.22,4.33,11,,,,,,,,9,7,0,0,4,0,0,,,,0,3,426
"2021-11-20 13:16:59",,,Respct,b8aced2d-c2bf-476a-b0e0-02c3b7b6b69b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2021-11-20 13:24:08",,,Respct,860489a0-9707-4b88-a225-3d574f5fb009,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.7,9849,8922,996,505,491,1.33,14.67,36,,,,,,,,27,17,0,0,4,0,0,,,,0,10,1153
"2021-11-20 13:45:05",,,Respct,2da75820-70f7-4518-be85-054ac76404ca,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.13,3403,3290,383,192,191,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,5,456
"2021-11-20 14:49:17",,,Respct,fa302886-c48c-437a-bd70-e19a47d87851,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,432
"2021-11-20 15:50:22",,,Respct,4598925a-c285-4e0c-b599-2c237561956c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2021-11-20 15:53:25",,,Respct,c6070e34-d8fa-4e71-a0f8-947100a49e82,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.45,2876,2734,248,140,108,3.00,9.00,9,,,,,,,,3,9,0,0,4,0,0,,,,0,2,406
"2021-11-20 16:02:50",,,Respct,fea9bc53-f117-4c1d-8691-c8fa1b016f51,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,47.01,2925,1840,251,118,133,2.00,8.33,12,,,,,,,,6,7,0,0,5,0,0,,,,0,3,348
"2021-11-20 16:22:50",,,Respct,0c19a3aa-c6ca-4691-b4b7-6b20942ef680,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-11-20 16:25:22",,,Respct,47cedf95-92a8-4ace-aa9c-9ed6e77c46ba,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,4212,2328,417,222,195,2.29,11.33,16,,,,,,,,7,7,0,0,8,0,0,,,,0,6,412
"2021-11-20 16:33:47",,,Respct,e17dfc0f-4b29-46eb-8010-e5384fbe9b5e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,3347,1618,322,171,151,5.33,15.00,16,,,,,,,,3,6,0,0,7,0,0,,,,0,10,319
"2021-11-20 16:41:50",,,Respct,f38e524b-30aa-45c4-9af4-37163a722d3f,Aquarius,"FFA BR",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,5564,5273,538,324,214,1.25,4.00,20,,,,,,,,16,0,0,0,5,0,0,,,,0,6,522
"2021-11-20 16:54:42",,,Respct,2a600c50-e665-49ec-b819-6844736ed143,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,6869,5330,645,356,289,1.63,15.33,26,,,,,,,,16,16,0,0,5,0,0,,,,0,7,656
