Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-25 11:30:32",,,Savieer,4acf7fed-9b76-432d-8f0a-1a1d11ed9390,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.38,5600,3521,642,317,325,2.10,13.00,21,1,1,17,0,0,0,0,10,6,0,0,6,0,0,,,2750,0,8,566
"2023-03-26 09:59:34",,,Savieer,81e4deb8-7b2a-4dcf-ab4e-b723a71efacf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,12,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-03-26 10:13:25",,,Savieer,afa55a33-29bc-477d-97c7-12cc02544ebe,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,8191,6505,1043,464,579,1.65,17.33,28,7,1,20,0,0,0,0,17,19,0,0,3,0,0,,,4370,0,8,924
"2023-03-26 10:30:34",,,Savieer,1fc163d1-686e-47cc-8081-dc912625fe2c,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.26,5116,4365,647,254,393,1.40,6.00,14,3,0,10,1,0,0,0,10,6,0,0,5,0,0,,,1700,0,6,625
"2023-03-26 10:43:09",,,Savieer,a5a6cecd-22d9-4a8e-9e3b-dc09c4719744,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,5524,3604,430,219,211,2.33,14.33,21,7,0,13,3,0,0,0,9,7,0,0,6,0,0,,,2775,0,10,480
"2023-03-26 14:30:11",,,Savieer,d13ada10-c438-41e5-b9c6-e5eccae73c32,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.64,6823,4955,812,330,482,1.50,11.33,24,1,2,18,3,0,0,0,16,10,0,0,4,0,0,,,3270,0,14,756
"2023-03-26 14:43:03",,,Savieer,d1268a3f-bdea-4974-ab7a-2ac716acbe08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.33,4269,3002,450,222,228,2.13,10.33,17,4,2,9,0,0,0,0,8,4,0,0,6,0,0,,,1900,0,8,482
"2023-03-26 14:52:09",,,Savieer,3e5a12c3-451b-468a-b02e-1b6f78c0fdeb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.27,5447,4353,577,267,310,1.50,8.66,18,4,0,8,2,0,0,0,12,8,0,0,3,0,0,,,2310,0,5,635
"2023-10-21 09:32:19",,,Savieer,f2a8c613-ae5c-4ce2-840e-f1d6e30f8263,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.54,828,741,26,16,10,4.00,3.00,4,1,0,3,0,0,0,0,1,0,0,0,3,0,0,,,400,0,0,131
"2023-10-21 09:52:49",,,Savieer,a91eb652-35ef-4727-bdf9-e86b3f881661,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.54,4230,4814,184,93,91,1.08,3.33,13,3,0,6,0,0,0,0,12,7,0,0,3,0,0,,,1740,0,3,654
"2023-10-21 10:08:41",,,Savieer,a1c1aeae-c4dc-4295-ba06-e4b452488d66,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.74,3808,3098,190,104,86,2.60,9.66,13,0,1,9,0,0,0,0,5,5,0,0,8,0,0,,,1550,0,5,442
"2023-10-21 12:44:16",,,Savieer,fda005d1-bc81-49c5-b245-2b8d1f634d53,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.09,5982,4937,276,141,135,2.10,16.00,21,1,0,18,1,0,0,1,10,15,0,0,4,0,0,,,3090,0,8,716
"2023-10-21 12:56:34",,,Savieer,3e908122-0c0a-4a51-93e7-e13a223782a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.07,4253,3108,202,87,115,2.17,8.66,13,3,1,8,0,0,0,0,6,5,0,0,5,0,0,,,1550,0,9,422
"2023-10-21 13:08:46",,,Savieer,cd6577ed-af6c-4513-807f-a9b7c33d26fa,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.13,6790,7107,354,181,173,0.91,1.66,21,3,1,12,0,0,0,0,23,11,0,0,3,0,0,,,2995,0,10,818
"2023-10-21 13:33:03",,,Savieer,e9df75b6-d2b8-4050-bcd5-6896f5263b8b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.31,5374,4380,236,114,122,0.92,3.00,11,1,1,6,0,0,0,1,12,12,0,0,4,0,0,,,1710,0,8,509
"2023-10-21 14:44:59",,,Savieer,6ec7ea25-6689-48f7-9a4f-82a9b251f62d,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.79,3169,2578,145,78,67,2.60,10.00,13,0,0,11,0,0,0,0,5,6,0,0,10,0,0,,,1825,0,6,328
"2023-10-21 14:50:43",,,Savieer,a8b93eed-ff46-4d74-ba9a-7cae3bdceef3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.68,4713,4185,203,111,92,1.55,8.33,17,3,1,9,1,0,0,0,11,7,1,0,5,0,0,,,1950,0,7,480
"2023-10-21 15:21:10",,,Savieer,2d8c14e9-4f4b-4808-a418-e49887d24104,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.57,911,931,35,24,11,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,0,114
"2023-10-21 15:23:18",,,Savieer,1bffa650-4a1e-4e5f-8d0e-beb758b8ae43,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-10-21 15:24:46",,,Savieer,1e080b51-a365-4e60-b861-aa2c10bc3353,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,4648,4283,187,110,77,1.42,7.00,17,1,1,15,0,0,0,0,12,6,0,0,3,0,0,,,2000,0,4,421
"2023-10-21 15:33:44",,,Savieer,d7163e5e-8887-4fb2-be22-fedc57b53f82,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.73,7980,6547,366,193,173,1.71,17.00,29,2,0,21,0,0,0,1,17,15,0,0,5,0,0,,,4240,0,11,748
"2023-10-22 09:55:26",,,Savieer,9bcfe411-5c4b-4349-83bf-590a9f2f9eed,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.82,5875,4779,249,139,110,1.58,9.00,19,4,0,15,0,0,0,0,12,6,0,0,4,0,0,,,2375,0,7,571
"2023-10-22 10:13:32",,,Savieer,534e1308-c6c4-4176-a33d-67792324b2c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,135
"2023-10-22 10:27:32",,,Savieer,4a90f971-bc9e-4a18-80a9-a9010129f002,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.39,3629,3403,149,87,62,1.63,7.66,13,2,1,6,0,0,0,0,8,8,0,0,8,0,0,,,1700,0,5,463
"2023-10-22 10:35:29",,,Savieer,02b542f3-be38-4a4c-be33-1e2bacfbf794,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.78,5667,3513,253,131,122,1.42,7.33,17,2,2,10,0,0,0,1,12,7,0,0,3,0,0,,,2715,0,4,666
"2023-10-22 13:35:29",,,Savieer,b02020c2-0064-4cf2-a8ea-bd2b6ac143f9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.75,5309,5302,240,117,123,1.64,9.33,18,5,0,8,0,0,0,1,11,7,0,0,4,0,0,,,2485,0,4,618
"2023-10-22 13:48:11",,,Savieer,3bfac78c-fbc4-48c5-ace6-079bce366bf1,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.3,3586,3512,176,85,91,1.18,4.00,13,1,1,8,3,0,0,1,11,6,0,0,5,0,0,,,1610,0,4,481
"2023-10-22 13:57:52",,,Savieer,c1ef5dba-9656-41fb-9998-e92f7039daf4,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.97,6434,5765,315,170,145,1.50,9.66,21,2,0,18,0,0,0,0,14,8,0,0,4,0,0,,,3170,0,4,769
"2023-10-22 15:14:44",,,Savieer,da4384e9-c6be-4d65-9596-a89b64bc9a93,Argyle,"One Flag CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-10-22 15:31:35",,,Savieer,e476ec32-219b-4b27-9255-3cb018fc0e2d,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.93,6845,5894,272,163,109,1.25,5.33,20,2,0,16,0,0,0,1,16,4,0,0,4,0,0,,,2505,0,5,768
"2023-10-22 15:45:59",,,Savieer,2b78bf56-328f-448c-bf81-640e332fe252,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4241,3002,199,111,88,2.13,11.00,17,6,2,6,0,0,0,0,8,6,0,0,3,0,0,,,2000,0,6,413
"2023-10-22 15:54:31",,,Savieer,01364e07-27ec-4171-be6a-c7039ce73f1c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.92,12850,11359,528,290,238,1.29,15.00,45,10,3,27,0,0,0,1,35,15,0,0,4,0,0,,,5505,0,14,1406
"2023-10-22 16:49:06",,,Savieer,93ead154-67a9-4936-93d4-ffca19283049,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,5249,3600,202,115,87,2.56,15.66,23,3,2,12,0,0,0,0,9,5,0,0,7,0,0,,,2550,0,8,513
"2023-10-22 16:59:55",,,Savieer,04b31a1b-5374-4c5d-a7e4-81427e41dc81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.66,6281,5733,221,123,98,1.59,12.00,27,0,2,20,0,0,0,0,17,6,0,0,4,0,0,,,3000,0,14,537
