Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-19T23:51:40Z,2,2,TheLinkRz,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.28,8883,5011,706,242,464,1.38,8.67,18,13,11,0,0,,,2895,0,13,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"A Pirate",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.07,3839,5297,545,262,283,0.93,2.67,14,15,11,0,0,,,2300,0,4,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"l 800 LAWYER UP",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.95,7243,5692,854,418,436,0.79,0.33,15,19,13,0,0,24,15,2225,0,4,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,OveRUNdetected,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.79,6291,4810,876,331,545,1.21,5.33,17,14,7,0,0,22,16,2110,0,3,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,"Genesis Rider",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.56,8910,4217,991,392,599,2.00,18.33,28,14,13,0,0,19,16,3485,1,14,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,"BTB Bill",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.31,6423,4950,761,360,401,1.58,8.67,19,12,5,0,0,14,17,2185,1,13,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,Shrade1366,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.28,3797,5394,1411,258,1153,0.39,-9.00,7,18,6,0,0,10,18,1145,0,1,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,GalloDomesticuz,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.39,4082,4275,782,222,560,0.47,-4.33,7,15,11,0,0,10,18,1570,0,6,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,StoicChimera947,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,12.79,4139,4379,1447,185,1262,0.14,-9.00,2,14,9,0,0,5,20,700,0,0,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,Scouttrooper181,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,16.65,3200,5717,1015,169,846,0.48,-9.67,10,21,4,0,0,,,1150,0,6,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,BATTLELIVETV,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.64,3285,3948,547,184,363,0.85,1.00,11,13,9,0,0,11,18,1600,0,5,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,Exuverant,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.23,10686,6699,876,405,471,1.17,5.66,27,23,5,0,0,23,15,2900,4,16,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,"Cruiser Sunk",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.62,7540,6801,1050,353,697,0.91,1.67,20,22,11,0,0,,,2625,0,11,Loss,2,25230,1685.341,0,1121
2022-11-19T23:51:40Z,2,2,Greedy6754,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,42.42,9047,5371,686,291,395,1.92,17.00,25,13,15,0,0,29,14,3535,0,11,,,,,,1121
2022-11-19T23:51:40Z,2,2,PakistanJones,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,27345,1693.750,0,1121
