Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 04:08:56",1,1,Sheila33,149ff253-6e2a-46c3-b810-cbcc8d0f090e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.12,3592,3582,480,207,273,0.73,0.33,8,,,,,,,,11,10,0,0,2,0,0,,,,0,1,513
"2021-12-26 04:18:59",1,1,Sheila33,02026883-2f4f-43b1-9dc4-4ad163243132,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-12-26 04:20:56",1,1,Sheila33,c10df6eb-15f1-4cea-8902-02005843c19f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.77,1747,1615,325,126,199,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,0,347
"2022-01-11 04:07:34",1,1,Sheila33,c1c24fbf-320e-4aa7-bd7b-577a541e0143,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.38,2504,2778,232,96,136,1.50,4.00,12,,,,,,,,8,0,0,0,5,0,0,,,,0,5,514
"2022-01-11 04:21:30",1,1,Sheila33,88b64bb0-4cff-44d9-a1d7-effd59fccf22,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.41,1996,2582,440,59,381,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,3,453
"2022-01-11 04:31:25",1,1,Sheila33,28f1afa1-7622-4238-9dc6-6eb5b36fc91c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.81,1587,873,172,53,119,1.70,7.33,17,,,,,,,,10,1,0,0,5,0,0,,,,0,4,705
"2022-01-11 04:44:33",1,1,Sheila33,d3f329f9-de84-413d-a3f6-c857555436c7,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.8,2203,742,194,52,142,3.00,16.00,24,,,,,,,,8,0,0,0,5,0,0,,,,0,14,525
"2022-01-11 04:54:54",1,1,Sheila33,b2e8dc5b-b9d6-4b8b-9fbf-09f2956ca388,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.2,1696,1072,125,49,76,1.50,6.67,18,,,,,,,,12,2,0,0,5,0,0,,,,0,5,412
"2022-01-11 05:03:20",1,1,Sheila33,b4ba1e35-ddad-4f73-b3c7-313dfaf63066,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.66,1783,1164,143,51,92,1.38,5.33,18,,,,,,,,13,1,0,0,7,0,0,,,,0,8,442
"2022-01-11 05:13:18",1,1,Sheila33,1d27f28b-8ecd-4b12-9f13-2dd61ed08c7c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,1805,824,130,40,90,2.22,11.33,20,,,,,,,,9,1,0,0,6,0,0,,,,0,10,375
"2022-01-12 04:32:56",1,1,Sheila33,3126b739-d16d-491b-86d8-655d1e1c307e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.46,457,1001,65,12,53,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,1,467
"2022-01-12 04:50:13",1,1,Sheila33,a0c096d4-a51e-4e90-9308-551071645854,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.03,1334,982,129,31,98,1.27,3.00,14,,,,,,,,11,0,0,0,5,0,0,,,,0,6,395
"2022-01-12 04:58:44",1,1,Sheila33,98e324f9-2214-421e-a301-558c166eabe5,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.82,942,1175,110,35,75,0.77,-2.67,10,,,,,,,,13,1,0,0,5,0,0,,,,0,4,375
"2022-01-12 05:07:25",1,1,Sheila33,468c04ca-185c-432d-b28a-4f228db5d2d0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,870,972,99,33,66,0.73,-3.00,8,,,,,,,,11,0,0,0,3,0,0,,,,0,3,415
"2022-01-12 05:15:34",1,1,Sheila33,81906b6b-e050-49ff-ae0f-98b47961faa5,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.3,1658,531,126,47,79,3.00,12.00,18,,,,,,,,6,0,0,0,10,0,0,,,,0,9,443
"2022-01-12 05:24:46",1,1,Sheila33,bfb9e83a-d207-4a7c-a060-7e0c4ca59d9b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.11,780,1151,93,28,65,0.62,-5.00,8,,,,,,,,13,0,0,0,2,0,0,,,,0,1,438
"2022-01-13 04:20:37",1,1,Sheila33,8a909e78-d62b-42ca-9723-06ff6cc0bf77,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.39,868,759,102,31,71,1.13,2.00,9,,,,,,,,8,3,0,0,4,0,0,,,,0,2,622
"2022-01-13 04:33:41",1,1,Sheila33,94a5f795-2405-427a-8e24-87ef2cbef52a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.23,1213,800,130,38,92,1.75,6.00,14,,,,,,,,8,0,0,0,4,0,0,,,,0,6,370
"2022-01-13 04:42:18",1,1,Sheila33,dcb6e45e-16ce-498b-9696-715ade7b2e43,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.45,1219,735,153,42,111,1.75,6.00,14,,,,,,,,8,0,0,0,6,0,0,,,,0,3,509
"2022-01-13 04:52:06",1,1,Sheila33,71374cd1-3c67-460c-8907-198868042a8e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.04,1152,1171,103,33,70,0.85,-2.00,11,,,,,,,,13,0,0,0,3,0,0,,,,0,3,403
"2022-01-13 05:00:43",1,1,Sheila33,41676233-a2d5-4d2e-a100-b2a99fae1003,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.95,1144,306,123,27,96,4.00,9.33,12,,,,,,,,3,1,0,0,7,0,0,,,,0,6,397
"2022-01-13 05:09:53",1,1,Sheila33,972c5290-0e7a-4588-8ebc-1a305b29b27d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.33,1029,961,90,39,51,1.10,1.00,11,,,,,,,,10,0,0,0,4,0,0,,,,0,2,433
"2022-01-13 05:19:47",1,1,Sheila33,15922632-fec0-4341-991f-a7426320887d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.21,1812,1638,149,48,101,1.12,2.00,19,,,,,,,,17,0,0,0,3,0,0,,,,0,7,619
"2022-01-13 05:35:06",1,1,Sheila33,33473bfc-a0bf-43e0-bb3e-5380502bcb16,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.97,1337,1000,145,42,103,1.40,4.00,14,,,,,,,,10,0,0,1,3,0,0,,,,0,3,518
"2022-01-13 05:45:21",1,1,Sheila33,c4588843-c6d1-4259-9d5e-31e53db75147,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28,1058,1122,125,35,90,0.92,-0.33,11,,,,,,,,12,2,0,0,7,0,0,,,,0,5,385
"2022-01-13 06:02:58",1,1,Sheila33,96ccf617-5472-4209-9842-3818c2b54050,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.15,405,1149,52,11,41,0.31,-9.00,4,,,,,,,,13,0,0,0,2,0,0,,,,0,2,346
"2022-01-13 06:12:43",1,1,Sheila33,ec7076a6-3128-498f-9497-77e5f27b0de1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.43,925,588,74,24,50,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,3,384
"2022-01-13 06:20:22",1,1,Sheila33,7922a255-d5dd-4332-a99d-6264667ce8a0,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.07,735,1164,145,32,113,0.46,-6.67,6,,,,,,,,13,1,0,1,2,0,0,,,,0,3,386
"2022-01-13 06:28:13",1,1,Sheila33,e5068ddb-c89f-4b3d-92d3-c998c410d476,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,810,1075,66,22,44,0.67,-4.00,8,,,,,,,,12,0,0,0,3,0,0,,,,0,3,296
"2022-01-14 02:59:48",1,1,Sheila33,f000c5e2-5209-4067-bf43-dbb3916497bf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.74,810,1072,86,23,63,0.75,-3.00,9,,,,,,,,12,0,0,0,4,0,0,,,,0,5,327
"2022-01-14 03:07:25",1,1,Sheila33,63364a6b-ae55-44c1-ab06-4e98525711f8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.84,1251,1020,95,35,60,1.18,2.33,13,,,,,,,,11,1,0,0,3,0,0,,,,0,5,368
"2022-01-14 03:21:40",1,1,Sheila33,51525af0-e3b0-4f9d-944b-d05fcd48a61a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.49,3140,2867,388,161,227,0.88,1.00,7,,,,,,,,8,6,0,0,3,0,0,,,,0,1,589
"2022-01-14 03:32:54",1,1,Sheila33,f5279aea-6dc0-4796-849e-300a9b612cdb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.97,2636,3203,279,145,134,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,5,500
"2022-01-14 03:43:05",1,1,Sheila33,51d62bb7-f89b-4ae3-82f2-ef59d4babb0f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.23,4919,4410,584,305,279,0.94,0.67,15,,,,,,,,16,5,0,0,3,0,0,,,,0,10,586
"2022-01-14 03:54:01",1,1,Sheila33,123df2cb-9445-4194-a6e0-7fbc2e2a9f31,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.96,4067,3788,393,216,177,1.70,7.33,17,,,,,,,,10,1,0,0,8,0,0,,,,0,9,590
"2022-01-14 04:06:50",1,1,Sheila33,b8c830cf-14a4-434d-b407-44f16e0676f0,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.27,4306,2868,454,201,253,2.25,11.67,18,,,,,,,,8,5,0,0,7,0,1,,,,0,7,661
"2022-01-14 04:19:30",1,1,Sheila33,da249187-1554-4630-a409-b3c4f279cfe7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,307
"2022-01-14 04:22:40",1,1,Sheila33,a10fd003-d6a8-49cc-a2b1-14c1f2c8e8ca,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,1430,1237,180,54,126,1.00,0.67,13,,,,,,,,13,2,0,0,3,0,0,,,,0,2,509
"2022-01-14 04:34:16",1,1,Sheila33,cfa3aa60-7606-4fd7-862c-43eeef2e8601,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.76,2603,3269,209,104,105,0.67,-2.67,8,,,,,,,,12,4,0,0,5,0,0,,,,0,4,456
"2022-01-14 04:43:29",1,1,Sheila33,db2f9421-496a-430b-831d-b72e2c6b9416,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.16,3852,3851,558,252,306,1.25,4.33,15,,,,,,,,12,4,0,0,3,0,0,,,,0,6,469
"2022-01-14 04:54:20",1,1,Sheila33,2030e649-5f22-44e2-9927-57b0034dffd0,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.23,4375,4348,570,235,335,1.50,7.00,18,,,,,,,,12,3,0,0,4,0,0,,,,0,4,674
"2022-01-14 05:08:52",1,1,Sheila33,80c9a978-15a7-4788-ba6d-b91711c484aa,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.34,1865,993,119,48,71,1.82,9.00,20,,,,,,,,11,0,0,0,5,0,0,,,,0,9,398
"2022-01-14 05:20:41",1,1,Sheila33,883aebf0-41f4-4df1-b342-1a5f78cba68c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.19,1497,1150,108,38,70,1.45,5.33,16,,,,,,,,11,1,0,0,8,0,0,,,,0,9,442
"2022-01-14 05:32:47",1,1,Sheila33,54e07ec2-0ab7-4ec4-925b-513a0f808739,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.9,1841,988,210,46,164,2.10,11.00,21,,,,,,,,10,0,0,0,6,0,0,,,,0,11,491
"2022-01-14 05:42:45",1,1,Sheila33,aac35492-b8f2-4d45-876d-6259fda10376,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.03,1270,841,109,36,73,1.56,5.00,14,,,,,,,,9,0,0,0,6,0,0,,,,0,6,431
"2022-01-14 05:51:44",1,1,Sheila33,4bd7efd9-977f-4e5d-89b9-3fe8dff381a4,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.42,1818,605,151,55,96,3.33,14.00,20,,,,,,,,6,0,0,0,8,0,0,,,,0,7,457
"2022-01-15 03:25:10",1,1,Sheila33,18a9fae2-6f21-4f19-afcd-db7125564dae,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.58,3303,2492,542,182,360,1.10,2.67,11,,,,,,,,10,5,0,0,6,0,0,,,,0,4,638
"2022-01-15 03:40:18",1,1,Sheila33,8a95ae39-363d-4315-bd29-5e48b370cc16,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.88,5420,4735,605,332,273,1.12,4.00,19,,,,,,,,17,6,0,0,3,0,0,,,,0,4,762
"2022-01-15 03:56:52",1,1,Sheila33,7bbcb1e9-7be7-473d-b419-62fb191122ff,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.21,2706,3193,422,195,227,0.82,-2.00,9,,,,,,,,11,0,0,0,3,0,0,,,,0,3,565
"2022-01-20 02:59:19",1,1,Sheila33,d37b766b-7775-4438-92bb-fdf2954b154a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.35,2519,2855,387,191,196,0.80,-1.67,8,,,,,,,,10,1,0,0,3,0,0,,,,0,1,394
"2022-01-20 03:07:37",1,1,Sheila33,5f44afb5-ffb2-4951-8ca2-47411f17e0a9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.55,1503,2352,245,92,153,0.33,-5.33,3,,,,,,,,9,2,0,0,2,0,0,,,,0,1,428
"2022-01-20 03:16:37",1,1,Sheila33,da28b649-33bb-4dcc-be16-b9fe30ffb815,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.4,2730,2911,431,200,231,0.82,-1.33,9,,,,,,,,11,2,0,0,2,0,0,,,,0,3,407
"2022-01-20 03:25:42",1,1,Sheila33,2a84d7cc-9e37-445e-bf6a-74119aeebb7d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.26,1351,1583,191,96,95,0.57,-2.00,4,,,,,,,,7,3,0,0,1,0,0,,,,0,0,251
"2022-01-20 03:31:57",1,1,Sheila33,75a2889b-ec91-4d6b-a6b1-7aa38178d72e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.76,930,1364,143,54,89,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,0,241
"2022-01-20 03:40:11",1,1,Sheila33,08334c77-3698-4e4e-b361-998a8acd95e0,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.95,1142,1299,266,85,181,0.60,-1.67,3,,,,,,,,5,1,0,0,2,1,0,,,,0,0,316
"2022-01-20 03:48:07",1,1,Sheila33,6ae431fe-7b37-43ec-94db-0d4dde8d310d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,1301,1547,214,89,125,0.33,-3.33,2,,,,,,,,6,2,0,0,1,0,0,,,,0,0,294
"2022-01-20 03:54:56",1,1,Sheila33,27f5deb7-ebcb-405a-ad03-f2c3d11978fb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.59,740,1188,99,58,41,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,331
"2022-01-20 04:02:13",1,1,Sheila33,5976b580-2f31-471f-afb2-65083d703d01,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.39,1118,1532,187,83,104,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,0,249
"2022-01-20 04:07:04",1,1,Sheila33,5fed1cd5-311c-45c5-b17c-7502be39eb82,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.54,1645,1207,164,55,109,2.33,4.33,7,,,,,,,,3,1,0,0,3,0,0,,,,0,3,344
"2022-01-20 04:15:37",1,1,Sheila33,4187fdfd-0de7-4b73-a580-8bb9aad6ff47,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,1726,1246,245,119,126,4.00,7.33,8,,,,,,,,2,4,0,0,6,0,0,,,,0,5,253
"2022-01-20 04:17:21",1,1,Sheila33,e29a1028-b04d-4805-aac7-cb0350474bf6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.01,883,1189,187,101,86,0.50,-1.67,2,,,,,,,,4,1,0,0,2,1,0,,,,0,0,404
"2022-01-20 04:25:23",1,1,Sheila33,35e64fb1-7e4d-404e-844e-d8f824c6b1db,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,1085,1217,130,50,80,0.75,0.00,3,,,,,,,,4,3,0,0,1,0,0,,,,0,0,337
"2022-01-20 04:34:05",1,1,Sheila33,98838893-4492-408d-a3d4-2dda9a256112,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.14,213,446,14,8,6,0.40,-3.00,2,,,,,,,,5,0,0,0,2,0,0,,,,0,1,324
"2022-01-20 20:37:13",1,1,Sheila33,48deb451-0240-4206-a801-bbf098d0eb9f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.16,3285,2841,380,183,197,1.63,7.00,13,,,,,,,,8,6,0,0,5,0,0,,,,0,5,449
"2022-01-20 20:46:36",1,1,Sheila33,3e68e77d-7d54-4e13-9b93-b33ec585294e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.17,2445,2914,287,144,143,0.90,-0.67,9,,,,,,,,10,1,0,0,4,0,0,,,,0,3,399
"2022-01-20 20:54:31",1,1,Sheila33,56a4a296-d1fd-4e15-8984-d0b133825892,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.98,3833,4567,458,206,252,0.83,0.00,10,,,,,,,,12,6,0,0,2,0,0,,,,0,2,745
"2022-01-20 21:08:43",1,1,Sheila33,a33a397f-3e32-4c29-81dc-3cd6dfe53063,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.44,3809,2661,540,267,273,1.88,10.00,15,,,,,,,,8,9,0,0,7,0,0,,,,0,4,475
"2022-01-20 21:19:10",1,1,Sheila33,f41a10bc-5e58-4b62-9866-f2f557ba8560,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.07,1611,1981,242,126,116,0.71,-1.00,5,,,,,,,,7,3,0,0,1,0,0,,,,0,0,279
"2022-01-20 21:25:38",1,1,Sheila33,3b671b30-c175-444a-a587-bea9ec881257,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.48,2572,1796,292,162,130,1.00,2.00,7,,,,,,,,7,6,0,0,3,0,0,,,,0,2,385
"2022-01-20 21:35:20",1,1,Sheila33,a2b5fa1f-a3a6-4bb1-9950-9e4dd02e9dcb,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.34,1066,1557,198,68,130,0.50,-2.00,3,,,,,,,,6,3,0,0,2,0,0,,,,0,1,284
