Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:08:42",,,Locdizzle,a74a8a34-1290-4c06-9f96-ebb021036f60,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.63,1688,1165,172,63,109,1.50,2.33,6,0,0,1,3,0,0,0,4,1,0,0,,0,0,,,850,0,0,372
"2021-11-16 01:24:21",,,Locdizzle,7c4a3b37-edc8-4e53-8cf6-e608dc530cd5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.17,1237,1682,199,66,133,0.60,-1.66,3,1,0,1,0,0,0,0,5,1,0,0,,0,0,,,700,0,2,353
"2021-11-16 01:32:05",,,Locdizzle,aaa8df51-531d-44c5-9e1a-a8e3412dd63e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.55,2027,3875,217,88,129,0.35,-9.33,6,1,3,1,0,0,0,0,17,5,0,0,,0,0,,,850,0,3,508
"2021-11-16 01:41:27",,,Locdizzle,66ac8355-6426-47f7-9d36-2eba71735d57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,26.11,1593,2355,203,53,150,1.33,2.66,8,1,0,5,2,0,0,0,6,2,0,0,,0,0,,,900,0,4,584
"2021-11-16 01:57:31",,,Locdizzle,d78367b1-dc02-4f63-aa5e-7a562e1e0610,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.46,2723,3475,480,151,329,0.69,-2.33,9,1,1,5,0,0,0,0,13,5,0,1,,0,0,,,1050,0,2,554
"2021-11-16 02:07:47",,,Locdizzle,5ca0fedd-7663-45fc-9451-4b1ef52b1b36,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.16,3917,4617,532,203,329,0.87,-0.33,13,2,0,10,0,0,0,0,15,5,0,1,,0,0,,,1905,1,3,656
"2021-11-16 02:20:44",,,Locdizzle,acffdd87-59dd-4ede-8ff5-38097bdb8c37,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.27,2479,4224,221,89,132,0.44,-7.66,7,0,2,2,3,0,0,0,16,4,0,0,,0,0,,,1350,0,2,610
"2021-11-16 02:32:16",,,Locdizzle,a943a5a3-c98f-4538-a238-d482527fe157,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.45,3322,5599,513,187,326,0.72,-3.66,13,0,2,11,0,0,0,0,18,4,0,0,,0,0,,,2195,1,3,716
"2021-11-16 02:46:17",,,Locdizzle,9992c67e-8966-4aab-8d57-45065633fca9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.52,4449,5521,548,233,315,0.68,-5.00,13,3,2,6,0,0,0,0,19,3,0,0,,0,0,,,1735,0,4,777
"2021-11-16 03:00:18",,,Locdizzle,dacd6883-f978-4b0c-9eda-aaeb7ae19d27,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,667,,,,,,,,,,,,,6,1,1,0,,Loss,40.81,3407,3563,468,191,277,1.00,0.33,13,2,0,9,0,0,0,0,13,1,0,0,,0,0,,,1350,0,3,500
"2021-11-16 03:10:58",,,Locdizzle,6a41df93-a8cd-4c8f-9567-1a9851bb3ebc,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,667,667,,,,,,,,,,,,,6,1,1,0,,Loss,30.78,3211,5224,653,201,452,0.63,-4.66,12,0,2,6,0,0,0,0,19,7,0,0,,0,0,,,1745,0,1,781
"2021-11-16 03:25:24",,,Locdizzle,49a30905-260d-4f4c-8c96-28fd7b80f20b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,667,667,,,,,,,,,,,,,6,1,1,0,,Loss,35.43,4500,5571,587,208,379,0.64,-4.66,14,0,4,8,0,0,0,0,22,10,0,0,,0,0,,,2815,0,7,787
"2021-11-16 18:02:41",1,1,Locdizzle,0cf8763e-5cdb-45f4-b93d-01ed96baadb4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.17,1177,2282,179,54,125,0.56,-3.33,5,0,0,2,0,0,0,0,9,2,0,0,,0,0,,,1100,0,1,704
"2021-11-16 18:16:49",1,1,Locdizzle,51df9b19-4063-4e15-8b47-3bb9b6398fad,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.01,1860,2307,306,101,205,0.30,-6.00,3,0,0,0,0,0,0,0,10,3,0,0,,0,0,,,450,0,1,340
"2021-11-17 15:18:28",,,Locdizzle,ccc2d3b8-ecb9-4081-9412-44f21ddcaf70,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.07,2085,3405,449,135,314,0.43,-7.33,6,0,0,1,0,0,0,0,14,2,0,0,,0,0,,,800,0,2,563
"2021-11-17 15:31:14",,,Locdizzle,b9bc6208-77ac-4b29-b3b6-a2c4494bdfdf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,28.68,1736,3316,380,109,271,0.23,-9.66,3,1,0,1,0,0,1,0,13,1,0,0,,1,0,,,350,0,2,656
"2021-11-17 18:31:22",,,Locdizzle,99e18435-97f5-4883-8fa6-142cc4d93a86,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.34,2642,2960,383,166,217,0.90,0.66,9,0,1,0,0,0,0,0,10,5,0,0,,0,0,,,1890,0,4,521
"2021-11-17 18:41:10",,,Locdizzle,63946438-cdef-4744-8382-817a68a3f26d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,35.71,853,1762,154,55,99,0.50,-2.33,3,0,0,1,0,0,1,0,6,2,0,0,,1,0,,,500,0,0,530
"2021-11-17 20:21:19",,,Locdizzle,87884fd0-670a-429d-bcaf-e0b9b457c40f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.39,1161,784,178,63,115,1.00,0.33,3,1,0,1,0,0,0,0,3,1,0,0,,0,0,,,575,0,1,421
"2021-11-17 20:29:39",,,Locdizzle,146da67d-fa8a-4cb5-8734-2a16fcafc64a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,667,667,,,,,,,,,,,,,5,1,1,0,,Loss,42.16,1877,2025,204,86,118,1.17,1.00,7,1,1,4,1,0,0,0,6,0,0,0,,0,0,,,1050,1,2,455
"2021-11-17 20:38:27",,,Locdizzle,8d1c7375-0cd9-4e2f-8db6-27226ba69127,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.92,2127,1770,240,103,137,1.83,5.66,11,2,1,7,0,0,0,0,6,2,0,0,,0,0,,,2620,0,3,476
"2021-11-17 23:50:26",,,Locdizzle,1df23f6c-87c9-4bff-8fb9-27c9c720c1ab,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.5,873,789,80,30,50,1.00,0.33,2,0,0,0,1,0,0,0,2,1,0,0,,0,0,,,1120,0,1,394
"2021-11-18 00:02:31",,,Locdizzle,daf38cff-c613-4516-8e68-c461f8b69c1b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.51,4064,4559,387,180,207,0.80,-0.66,12,1,0,7,2,0,0,0,15,7,0,0,,0,0,,,2115,0,4,790
"2021-11-18 00:17:23",,,Locdizzle,08223144-7bbf-4073-b7fd-3380a3290b18,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.03,3565,5310,526,179,347,0.67,-3.66,12,0,3,4,2,0,0,0,18,7,0,0,,0,0,,,2140,0,6,760
"2021-11-18 00:31:20",,,Locdizzle,6966f93c-3458-4106-9b17-57fecfbfaa00,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,2860,4140,423,171,252,0.35,-9.66,6,1,1,3,0,0,0,0,17,4,0,0,,0,0,,,1500,0,1,811
"2021-11-18 00:46:52",,,Locdizzle,2e941499-449c-4e2d-b773-9b669e74d56a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.81,2552,4570,552,148,404,0.35,-8.66,6,1,1,4,0,0,0,0,17,7,0,0,,0,0,,,1050,0,5,779
"2021-11-18 01:00:56",,,Locdizzle,53717aca-e6b6-4927-831b-4364910e15b4,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.53,1558,3485,278,96,182,0.31,-8.00,4,0,0,1,0,0,0,0,13,3,0,0,,0,0,,,550,0,0,561
"2021-11-18 01:11:12",,,Locdizzle,c0262930-4c39-4f52-903b-4c3eae4fd6de,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.62,2085,2329,192,78,114,0.89,-0.33,8,5,0,2,0,0,0,0,9,2,0,0,,0,0,,,1000,0,6,434
"2021-11-18 01:19:27",,,Locdizzle,2beeaea3-228f-4fe2-9eda-d7a7f589835e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.45,3020,3811,486,182,304,0.38,-6.00,5,3,0,1,0,0,0,0,13,6,0,0,,0,0,,,800,0,3,589
"2021-11-18 01:26:43",,,Locdizzle,5030d21c-ce7a-4fd0-9a3e-86178046a837,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Draw,23.16,8466,3690,993,230,763,0.77,-1.33,10,1,0,2,1,0,1,0,13,5,0,0,,1,0,,,1325,0,1,1229
"2021-11-19 18:46:40",,,Locdizzle,4ae056e6-3d33-467f-a890-9b6e7fab761a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,462,,,,,,,,,,,,,3,1,1,0,,Win,28.36,2369,5763,469,133,336,0.25,-14.66,5,0,0,4,0,0,0,0,20,1,0,0,,0,0,,,800,0,1,785
"2021-11-19 19:01:59",,,Locdizzle,9096a314-b207-49e3-9295-a58b001bce66,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.71,3072,2814,513,137,376,0.70,-1.66,7,0,0,3,0,0,0,0,10,4,1,0,,1,0,,,925,0,0,795
"2021-11-19 20:25:36",,,Locdizzle,923749fb-d37f-49e8-80ed-8a38a747b8f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,1,,Loss,24.12,3564,2896,767,185,582,0.83,-1.00,10,2,1,2,1,0,3,0,12,3,0,0,,1,1,,,1275,0,3,819
"2021-11-19 20:41:04",,,Locdizzle,5a4a5cf5-0ce2-4f43-ac93-04ec943b7952,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.57,2590,1884,101,43,58,1.00,1.33,5,0,0,2,3,0,0,0,5,4,0,0,,1,0,,,1050,0,4,752
"2021-11-19 20:54:43",,,Locdizzle,82e4a5be-9eab-4588-a4bb-447d0ff8ad12,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,462,477,,,,,,,,,,,,,3,1,1,0,,Win,44.49,3578,4327,526,234,292,0.92,2.00,12,1,0,9,0,0,0,0,13,9,0,0,,0,0,,,1650,1,4,635
"2021-11-19 22:09:17",1,1,Locdizzle,f1e77576-2d57-4719-b8cf-889a112f8dad,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,477,477,,,,,,,,,,,,,7,1,1,0,,Loss,37.22,4270,5331,634,236,398,0.60,-5.00,12,2,0,9,0,0,0,0,20,9,0,0,,0,0,,,1800,0,6,682
"2021-11-19 22:22:13",1,1,Locdizzle,a3340eb6-c44f-4ea1-9f79-2b5cc729d1c7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,477,480,,,,,,,,,,,,,1,1,1,0,,Win,44.75,2698,3213,257,115,142,0.64,-2.00,7,0,0,3,2,0,0,0,11,6,0,0,,0,0,,,1955,0,2,568
"2021-11-19 22:33:56",1,1,Locdizzle,f07a1dae-b9f0-4872-987f-d388b9ffb428,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,480,483,,,,,,,,,,,,,1,1,1,0,,Win,29.82,4117,5937,684,204,480,0.70,-3.66,14,0,1,11,0,0,0,0,20,7,0,0,,0,0,,,2700,0,4,839
"2021-11-19 22:49:48",,,Locdizzle,75a0196e-9456-4afe-afb5-30a2d40f958d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,667,666,,,,,,,,,,,,,5,1,1,0,,Loss,47.87,4306,5916,445,213,232,0.59,-8.00,13,2,2,4,5,0,0,0,22,3,0,0,,0,0,,,2400,0,5,875
"2021-11-19 23:10:10",,,Locdizzle,661d25d7-a413-40c9-89ae-c7c5c4bb24b9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,142
"2021-11-19 23:14:01",,,Locdizzle,278fb8c7-8bf4-423b-b358-a30eb00204c5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.63,2162,2772,332,105,227,0.88,0.66,7,1,1,0,0,0,0,0,8,5,0,0,,1,0,,,1050,0,3,610
"2021-11-19 23:25:37",,,Locdizzle,ccf3d73f-6bca-4f91-96cf-16884da27afd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.33,788,1306,134,46,88,0.75,-0.33,3,0,0,3,0,0,0,0,4,2,0,0,,0,0,,,1050,0,1,512
"2021-11-19 23:35:43",,,Locdizzle,55a82ce9-9e40-465f-8170-68da39c5a639,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,666,665,,,,,,,,,,,,,7,1,1,0,,Loss,31.18,3112,4777,635,198,437,0.53,-7.66,9,2,1,6,0,0,0,0,17,1,0,0,,0,0,,,1125,0,3,805
"2021-11-19 23:52:34",,,Locdizzle,89205ab6-7965-456f-996b-a88a2a96da93,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.49,1794,2807,395,77,318,0.71,0.33,5,0,0,3,0,0,3,0,7,7,0,0,,2,0,,,775,0,1,631
"2021-11-20 00:06:04",,,Locdizzle,3ccc2185-4d22-43fd-a12e-3e32a8bbdff0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.44,2057,2541,410,133,277,0.50,-1.66,4,0,2,0,0,0,3,0,8,7,0,0,,0,0,,,850,0,7,537
"2021-11-20 00:16:31",,,Locdizzle,2dbee5af-1fff-488a-8041-e806a469eafe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.85,1747,1980,159,57,102,0.50,-1.00,4,2,0,0,0,0,7,0,8,9,0,0,,0,0,,,850,0,2,498
"2021-11-20 01:01:56",,,Locdizzle,9b806ce7-1fa8-4637-8249-368af64ad654,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,665,665,,,,,,,,,,,,,7,1,1,0,,Loss,49.54,5320,6204,434,215,219,0.55,-7.33,12,0,3,5,0,0,0,0,22,8,0,0,,0,0,,,2170,0,6,762
"2021-11-20 01:16:09",,,Locdizzle,1638d4b9-5551-4897-a45b-63dc241d8a2a,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,665,668,,,,,,,,,,,,,1,1,1,0,,Win,32.7,2858,4356,578,189,389,0.91,0.33,10,0,0,8,0,0,0,0,11,4,0,0,,0,0,,,2300,0,2,778
"2021-11-20 01:32:30",,,Locdizzle,4bc54b8f-436c-4451-a75c-8fde6de4333e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,668,671,,,,,,,,,,,,,1,1,1,0,,Win,41.71,1687,2902,175,73,102,0.88,-0.33,7,0,0,2,2,0,0,0,8,2,0,0,,0,0,,,1850,0,3,520
"2021-11-20 01:44:03",,,Locdizzle,a8abe822-c4d2-4852-a1e0-5b42647126f8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.81,834,1618,215,77,138,0.67,1.66,4,0,0,0,0,0,7,0,6,11,1,0,,0,0,,,1300,0,1,550
"2021-11-20 01:56:03",,,Locdizzle,e9fea0d4-c16e-401f-9181-8db17591297d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,30.62,2247,1866,356,109,247,1.50,4.66,9,0,0,2,3,0,0,0,6,5,0,0,,0,0,,,1150,0,0,642
"2021-11-20 02:08:25",,,Locdizzle,4669bd22-1498-4ad5-bafa-bc34d5469ca6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.78,1151,1703,360,100,260,0.40,-2.33,2,0,0,0,1,0,0,0,5,2,0,0,,0,0,,,750,0,0,580
"2021-11-20 02:20:05",,,Locdizzle,127d8ba9-0129-4a69-a5e1-34af89ba32ce,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.31,3875,4600,835,228,607,0.71,0.66,10,0,1,7,0,0,6,0,14,14,0,0,,0,0,,,2075,1,6,1210
"2021-11-20 02:42:09",1,1,Locdizzle,6b6e2646-6171-4715-94e7-312f9da52f5c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,41.69,3164,2522,415,173,242,1.00,4.00,6,0,0,1,2,0,6,0,6,12,0,0,,1,0,,,1050,0,2,742
"2021-11-20 02:57:17",,,Locdizzle,46f6ffdc-09bf-48f6-b56d-baad5a280716,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.69,1342,1931,168,65,103,0.63,-2.66,5,0,0,0,1,0,1,0,8,1,0,0,,0,0,,,650,0,3,657
"2021-11-20 03:09:52",,,Locdizzle,59842a95-4af0-4c0d-9521-dcc353186c6a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.31,1643,1499,204,70,134,1.20,3.33,6,0,0,1,1,0,5,0,5,7,0,0,,0,0,,,1050,0,3,506
"2021-11-20 03:20:58",,,Locdizzle,407903b6-2287-4cee-847a-dfc9c3c2c9d6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.27,3200,1712,306,111,195,1.00,2.33,6,1,1,1,1,0,3,0,6,7,0,0,,1,0,,,1320,0,6,627
"2021-11-20 03:33:44",,,Locdizzle,64f92353-50d5-4713-b931-0214344a3e62,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,31.27,3207,4599,598,187,411,0.33,-8.66,6,0,1,1,1,0,5,0,18,10,0,0,,1,1,,,1200,0,4,986
"2021-11-20 03:53:29",,,Locdizzle,594a391f-097f-43f5-8679-957d78ecda97,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.6,1681,1358,169,72,97,1.25,11.00,5,0,1,0,0,0,26,0,4,30,0,0,,0,0,,,2160,0,4,709
"2021-11-20 04:20:00",,,Locdizzle,6e36e96f-c522-4843-9718-8496de8c8eaa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,25.54,2622,3009,654,167,487,0.80,0.33,8,0,0,4,0,0,4,0,10,7,0,0,,1,0,,,1200,0,5,826
"2021-11-20 04:37:03",,,Locdizzle,393b9cb8-5d7d-4b6e-9ba7-06f70e0048ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,1,0,,Loss,22.44,1527,1764,312,70,242,0.33,3.00,2,0,0,1,0,0,13,0,6,21,1,0,,0,0,,,950,0,2,617
"2021-11-20 04:49:25",,,Locdizzle,b2515c90-afce-453c-a83c-dc982cd255fb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.42,2817,2861,581,200,381,0.40,4.33,4,0,1,1,0,0,28,0,10,31,0,0,,0,0,,,2000,0,3,774
