Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-05 13:55:07",,,pdjtyme,c135f941-c84d-4d93-b219-3de12ec5b698,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.57,5496,9333,717,212,505,0.68,-8.33,21,4,1,6,4,0,0,0,31,5,0,0,4,0,0,,,2350,0,15,1747
"2023-03-05 16:42:17",,,pdjtyme,8da2c120-9a69-4af0-af14-e58761d0203d,Sanctuary,$@$$,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.65,539,3484,51,9,42,0.07,-12.66,1,0,0,1,1,0,0,0,14,1,0,0,1,0,0,,,150,0,1,334
"2023-03-08 07:29:50",,,pdjtyme,626faf4d-9e97-4a83-9494-7cf5730c884a,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.91,4380,2223,446,178,268,3.20,11.66,16,4,1,8,0,0,0,1,5,2,0,0,5,0,0,,,1710,0,9,667
"2023-03-08 07:45:00",,,pdjtyme,a888d0c5-c710-4e90-bbd2-eb5aa12a5488,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.04,2286,3466,466,140,326,0.45,-5.33,5,0,0,3,0,0,0,0,11,2,0,1,2,0,0,,,500,0,4,747
"2023-03-10 20:04:28",,,pdjtyme,9dbc0463-dbee-44c5-ad2e-0490f9ecbaaa,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.5,18171,13762,403,135,268,1.09,4.00,51,0,0,40,46,0,0,0,47,0,0,0,5,0,0,,,5100,0,46,2488
"2023-03-10 20:48:19",,,pdjtyme,53c9d316-a204-49ad-92c3-d9063c1feea3,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,8109,11402,225,75,150,0.47,-23.00,21,0,0,12,18,0,0,0,45,3,0,2,2,0,0,,,2050,0,11,2141
"2023-03-10 21:26:35",,,pdjtyme,efd3b24c-61fc-43fa-937b-3b2c65efa341,Aquarius,"Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.53,15013,28846,247,110,137,0.52,-12.00,13,0,0,0,0,0,0,0,25,0,0,0,6,0,0,,,1300,0,17,1103
"2023-03-17 00:21:09",,,pdjtyme,cc7fc76f-4326-4567-9ac7-7441655011b4,Recharge,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.44,7671,6046,677,267,410,1.10,4.33,22,1,0,5,7,0,0,0,20,7,0,0,4,0,0,,,2550,0,4,770
"2023-03-17 00:56:50",,,pdjtyme,56706f7c-70fa-490c-83e0-7c8d071e8f17,"Guardian - Flaco Remake","FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.22,6533,5920,634,236,398,1.15,6.00,23,0,0,5,6,0,0,0,20,9,0,0,3,0,0,,,2750,0,6,640
"2023-03-17 01:09:46",,,pdjtyme,e00c185c-6359-4e7b-ada5-185370f34e69,Catalyst,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.96,5326,5319,396,182,214,1.06,3.00,19,3,0,3,8,0,0,0,18,6,0,0,4,0,0,,,2200,0,5,558
"2023-03-17 01:21:41",,,pdjtyme,d4e5a9f7-022a-46eb-9183-d88426199a55,Nemesis,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.61,5126,3898,521,222,299,1.75,10.33,21,0,0,7,6,0,0,0,12,4,0,0,7,0,0,,,2300,0,5,562
"2023-03-17 01:32:48",,,pdjtyme,4b7a9688-2481-47bb-a422-3385377987c5,Chasm,"FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.19,4063,3413,466,150,316,1.15,4.33,15,0,0,3,6,0,0,0,13,7,0,0,4,0,0,,,1850,0,4,477
"2023-03-17 01:48:23",,,pdjtyme,8594c282-2bed-433b-966d-345d8bbe09af,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.05,9001,7302,388,136,252,1.15,7.66,30,10,0,6,23,0,0,0,26,11,0,0,3,0,0,,,3550,0,19,1253
"2023-03-17 02:16:17",,,pdjtyme,bb3e42b6-4e43-4256-974f-6eec2b888302,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.39,419,141,23,4,19,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,,,200,0,0,101
"2023-03-17 02:20:24",,,pdjtyme,54bd6081-6043-4ffe-94ba-5fdd224c0045,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.75,84,456,16,7,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,92
"2023-03-18 00:03:58",,,pdjtyme,4a3e6ac3-d742-4bb3-a500-162709910df2,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.67,4732,3571,305,121,184,1.31,4.00,17,5,0,5,6,0,0,0,13,0,0,0,3,0,0,,,1700,0,13,746
"2023-03-18 00:25:32",,,pdjtyme,f7e531d5-c5ce-451f-bc7b-8dd913415ac4,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.55,9942,8647,139,80,59,1.25,10.66,40,0,0,16,40,0,0,0,32,8,0,0,5,0,0,,,4350,0,27,917
"2023-03-18 15:17:47",,,pdjtyme,6dbd42fe-feb8-41e0-8abb-9a5616f0e866,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.21,1388,960,271,90,181,0.75,-1.00,3,0,0,2,1,0,0,0,4,0,0,0,1,1,0,,,350,0,2,741
"2023-03-18 15:31:53",,,pdjtyme,03d7c801-c495-40f5-b96a-85830b0f0ebb,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.51,2900,3289,261,124,137,0.73,-3.00,8,1,0,1,2,0,0,0,11,0,0,0,2,0,0,,,800,0,3,742
"2023-03-18 15:50:53",,,pdjtyme,a610f4b3-3219-4905-a63b-cf5ccb75e52d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.27,4625,5349,253,112,141,0.78,-4.00,14,3,2,4,1,0,0,0,18,0,0,0,3,0,0,,,1400,0,10,743
"2023-03-18 16:06:54",,,pdjtyme,5045d4b9-dd4c-40a7-beaf-2c5988cf4d3d,Argyle,"CTF Ninja Flag",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,4103,2360,4,4,0,1.70,7.00,17,2,0,0,17,0,0,0,10,0,0,0,4,0,0,,,1985,0,5,445
"2023-03-19 04:35:23",,,pdjtyme,4a27a83e-d760-4c64-94ed-91cc0175ae99,"Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.29,2551,3383,476,187,289,0.62,-4.00,8,1,0,6,0,0,0,1,13,3,0,0,2,0,0,,,960,0,2,405
"2023-03-20 09:32:41",,,pdjtyme,e9b0050e-7c9b-4740-9bc8-2134cb8d4f72,Narrows,Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.14,9085,10710,354,135,219,0.58,-14.00,22,3,0,9,15,0,0,0,38,6,0,0,5,0,0,,,2500,0,19,1344
"2023-03-20 10:01:20",,,pdjtyme,ef0a6c81-4e39-4cbe-a73e-5867cb8fc9fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.91,3363,6713,128,37,91,0.71,-4.33,12,1,0,4,11,0,0,0,17,2,2,0,3,0,0,,,1100,0,10,987
"2023-03-20 10:20:03",,,pdjtyme,80267d9f-b00b-427f-92c1-ea2d8064cc60,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.78,1121,1755,101,22,79,0.67,-6.00,12,1,0,11,0,0,0,0,18,0,0,0,2,0,0,,,1200,0,4,753
"2023-03-21 00:31:06",,,pdjtyme,43f5c0ab-7112-4a31-a9da-cd6137a91ca3,Corner,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,30.69,489,743,101,31,70,0.67,-0.66,2,1,0,1,0,0,0,0,3,1,0,0,1,0,0,,,250,0,1,646
"2023-03-21 00:43:26",,,pdjtyme,c41da8ba-993b-4b5c-a01e-aa730f4d8891,"Apartments: Floor 10113 WIP",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.28,2212,2326,72,29,43,0.78,0.66,7,1,1,2,3,0,0,4,9,8,0,0,3,0,0,,,1140,0,4,285
"2023-03-21 00:49:37",,,pdjtyme,dcd61ce6-fb3a-4d88-85fd-942a48c36572,Cleeo,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,49.13,1724,3863,230,113,117,0.43,-8.00,6,2,0,2,0,0,0,0,14,0,0,3,2,0,0,,,300,0,0,513
"2023-03-21 00:59:47",,,pdjtyme,b197ea1e-6cf0-44b6-9d57-069b71e53cdf,Arrival,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,35.71,1450,1675,182,65,117,0.40,-2.00,2,0,0,1,0,0,0,2,5,3,0,0,2,0,0,,,370,0,0,412
"2023-03-21 01:08:49",,,pdjtyme,35cff1f8-416a-44a2-a497-e29a4c409e30,"Holotech Inc",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44,2549,2973,325,143,182,1.00,0.66,12,2,0,6,0,0,0,0,12,2,0,0,2,0,0,,,1300,0,2,405
"2023-03-21 01:16:59",,,pdjtyme,1293d6c7-5af6-4b3a-9c27-2d371a35c217,"UNSC HUB",Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,56.67,202,547,30,17,13,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,1,2,0,0,,,150,0,1,638
"2023-03-21 02:17:05",,,pdjtyme,ff061c3a-9276-44bb-b516-e66f174249a7,"The Batcave",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.22,2777,3038,283,111,172,1.57,5.33,11,0,1,5,0,0,0,1,7,4,0,0,4,0,0,,,1310,0,6,528
"2023-03-21 02:27:44",,,pdjtyme,7c5cf5b9-f3ec-4733-b963-20d77bd610d8,"Star wars Ro sham bo",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.54,2561,5502,419,107,312,0.28,-11.66,5,2,1,1,0,0,0,3,18,4,0,0,1,0,0,,,730,0,0,652
"2023-03-21 02:39:57",,,pdjtyme,1fc51a43-8a38-4e9e-aef6-7669a41cb894,"Krusty Krab Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.68,2419,2832,295,120,175,0.75,-0.66,6,2,0,2,0,0,0,2,8,4,0,0,2,0,0,,,820,0,1,568
"2023-03-21 02:50:36",,,pdjtyme,535f0b3c-216d-4fe6-b125-1a7e8f7c5b7b,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.85,1721,3216,142,58,84,0.33,-4.66,3,0,1,0,0,0,0,3,9,4,0,0,2,0,0,,,530,0,2,768
"2023-03-24 04:33:58",,,pdjtyme,b6752d3d-c501-4ce4-ab8f-10c765911974,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.29,2273,1231,336,132,204,4.50,7.00,9,0,0,9,0,0,0,0,2,0,0,0,4,0,0,,,900,0,3,1374
"2023-03-24 06:24:37",,,pdjtyme,d9542e81-cea1-46d5-84c1-5925677869eb,"Live Fire","FFA Escalation Core Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.38,7251,7153,657,331,326,0.74,-4.66,20,2,0,8,6,0,0,0,27,7,0,0,3,0,0,,,2350,0,2,975
"2023-03-26 07:33:39",,,pdjtyme,9138d347-45a5-44bd-884c-8b52df61d90c,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.3,20361,12600,488,182,306,1.57,27.00,66,4,0,38,47,0,0,0,42,9,0,0,9,0,0,,,7050,0,49,1720
"2023-03-26 08:17:46",,,pdjtyme,706a5b8f-9072-4bf8-bcec-53632f8dd3e9,Starboard,"FFA Escalation Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,651
"2023-03-26 20:55:17",,,pdjtyme,24f69883-7b0d-41d6-8839-3d259054510d,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,41.51,2747,2695,53,22,31,1.00,1.00,8,0,0,6,8,0,0,0,8,3,0,0,4,0,0,,,950,0,12,452
"2023-03-27 01:14:06",,,pdjtyme,0b45d276-2aa6-497c-acdc-ace9d515121e,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.43,6201,12089,230,93,137,0.38,-30.33,20,2,0,13,15,0,0,1,53,8,0,0,4,0,0,,,2535,0,21,455
"2023-03-27 02:30:19",,,pdjtyme,32be7392-7f64-4c51-b071-bccc05c6e41d,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-03-27 02:31:36",,,pdjtyme,066907f3-6fa9-4fdc-bb2b-ea367a968bde,"Krusty Krab Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.59,5583,8547,164,60,104,0.54,-14.00,19,3,0,7,18,0,0,0,35,6,0,0,3,0,0,,,2200,0,13,923
"2023-03-27 09:16:00",,,pdjtyme,d1d112de-9e0b-478c-bcaf-f0d90a350d17,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,3.57,601,1611,112,4,108,0.40,-3.00,2,0,0,1,2,0,0,0,5,0,0,0,2,0,0,,,200,0,2,787
"2023-03-27 09:31:20",,,pdjtyme,2256818e-2c75-46ac-8595-4db29da604e0,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,458,952,13,6,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1144
"2023-03-29 06:14:08",,,pdjtyme,3b6b53a0-e06b-417c-a1cf-46178994b148,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.54,5149,4156,260,95,165,1.38,8.66,22,2,1,13,11,0,0,0,16,8,0,0,4,0,0,,,2600,0,15,413
"2023-03-29 06:23:08",,,pdjtyme,d33f95f6-9472-487d-9a6f-298ad531ab82,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-29 06:25:11",,,pdjtyme,b44b8817-0f9c-46a8-bbc3-868e232f4e96,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.37,6744,6522,1010,438,572,1.00,5.33,29,0,0,25,0,0,0,0,29,16,0,0,5,0,0,,,3700,0,6,401
"2023-03-29 07:31:51",,,pdjtyme,ccc16c10-1820-4c6e-a19b-0695c4fe433c,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.2,8444,16114,449,176,273,0.40,-38.66,28,4,0,16,17,0,0,6,70,10,0,0,2,0,0,,,3445,0,29,671
"2023-03-29 07:48:47",,,pdjtyme,7be28e71-b6bf-45ee-be73-0accb53725a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.71,1664,3688,31,12,19,0.31,-10.66,5,0,0,1,5,0,0,0,16,1,0,0,1,0,0,,,550,0,2,925
"2023-03-29 08:22:42",,,pdjtyme,a188f31f-86db-4e18-82b1-cafb23fe7281,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.47,1759,2304,154,50,104,0.75,-0.66,6,1,0,3,0,0,0,0,8,4,0,0,3,0,0,,,1100,0,3,459
"2023-03-29 08:36:14",,,pdjtyme,ed7c2ab6-34c4-4c3f-8032-d6a53ceb9217,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.67,2911,3438,303,99,204,0.75,-1.66,9,3,1,0,0,0,0,1,12,4,0,0,3,0,0,,,1110,0,5,566
"2023-03-30 15:14:50",,,pdjtyme,89f4bea4-8c56-4e3f-b5a0-0d191d0bd508,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.6,8374,3471,125,62,63,3.18,25.66,35,3,0,16,34,0,0,0,11,5,0,0,13,0,0,,,3750,0,30,673
