Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:30:35",,,xThaJanitor,32defbdb-1831-4bf3-921e-55329a2badf4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.51,5993,4051,811,288,523,1.58,8.66,19,4,2,0,0,0,2,0,12,5,0,0,,0,0,,,2300,0,7,910
"2021-11-17 03:47:06",,,xThaJanitor,8990935d-c1a0-4eba-ac15-d28bcdfccf64,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.57,2138,1703,176,89,87,1.75,3.66,7,2,1,2,2,0,0,0,4,2,0,0,,0,0,,,1150,0,2,498
"2021-11-17 03:56:38",,,xThaJanitor,3848d0dd-4fce-4931-a1dc-a54aaa54c5e4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.57,3768,2953,442,197,245,1.00,2.00,10,1,0,4,0,0,0,0,10,6,0,0,,0,0,,,1300,2,7,559
"2021-11-18 00:22:31",,,xThaJanitor,1995dcb4-146c-45c5-83e5-fc9a53fb15b2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.93,4549,4353,524,204,320,1.17,3.66,14,4,2,2,0,0,0,0,12,5,0,0,,0,0,,,2485,0,6,711
"2021-11-18 00:36:07",,,xThaJanitor,88e802f5-ae08-47c8-8771-2fc23f1b4c3b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.08,2835,2342,556,145,411,1.11,3.00,10,1,0,2,1,0,2,0,9,6,0,0,,0,0,,,1325,0,3,714
"2021-11-18 01:27:20",,,xThaJanitor,3144e112-804c-4a72-a385-ade2593e27f2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.05,1622,1197,205,78,127,0.75,0.00,3,0,0,0,0,0,0,0,4,3,0,0,,0,1,,,735,0,0,502
"2021-11-18 01:35:46",,,xThaJanitor,9b4d6e63-416e-4489-9cc8-652cc8498635,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,38.25,1423,1096,183,70,113,1.00,0.33,4,0,0,2,1,0,0,0,4,1,0,0,,0,0,,,500,0,2,867
"2021-11-18 01:52:07",,,xThaJanitor,384fcdb4-1c9c-42f4-9536-9071276d0704,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.06,4174,3700,254,117,137,0.80,1.66,8,1,4,1,0,0,0,0,10,11,0,0,,0,0,,,1450,1,9,1000
"2021-11-18 02:10:45",,,xThaJanitor,c8dae027-a14a-4084-8696-3a126e1caf2e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,36.22,2087,1523,185,67,118,1.00,3.00,5,0,0,4,0,0,7,0,5,9,0,0,,0,0,,,950,1,2,733
"2021-11-18 02:24:14",,,xThaJanitor,90f1d228-a1d1-408f-a3f8-9ba9fa8463ef,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.2,3147,3004,328,122,206,1.09,2.66,12,3,0,5,1,0,2,0,11,5,0,0,,1,0,,,1580,0,3,1033
"2021-11-18 02:49:03",,,xThaJanitor,309c0f34-0d12-4d7d-aa59-fb1a5dbbb7f0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.61,563,895,142,25,117,0.67,1.00,2,0,0,1,0,0,5,0,3,6,0,0,,0,0,,,650,0,2,444
"2021-11-18 02:58:22",,,xThaJanitor,18c4ad25-fa14-49fb-87fa-0aa58ae45fe3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.19,1623,2059,229,76,153,2.00,6.33,8,1,3,4,0,0,6,0,4,7,0,0,,1,0,,,1310,0,9,640
"2021-11-18 03:30:31",,,xThaJanitor,091df9be-a17b-437e-9a6e-0ab246066e48,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.05,3176,4167,572,149,423,0.92,1.00,11,1,0,2,1,0,3,0,12,6,1,0,,0,0,,,1325,1,4,1016
"2021-11-18 04:12:49",,,xThaJanitor,35441a1e-b403-452d-8a25-cdee12d1cca7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.62,2115,2201,480,123,357,0.44,-3.66,4,1,0,1,0,0,0,0,9,4,0,0,,1,0,,,700,0,0,575
"2021-11-18 04:30:20",,,xThaJanitor,94d724b6-e7cb-46cb-a466-303c1c3ba54d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30,1384,2820,210,63,147,0.18,-7.00,2,0,0,1,0,0,3,0,11,6,0,0,,0,0,,,500,0,1,790
"2021-11-18 04:45:36",,,xThaJanitor,675fd95e-1354-46d1-a590-139f606fb920,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,0,0,,Left,10.71,12,807,28,3,25,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,50,0,0,466
"2021-11-18 04:55:06",,,xThaJanitor,d33715e4-c0a4-4548-8098-32500ebdcf1e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,17.04,3239,3056,1162,198,964,0.45,-4.66,5,2,0,2,0,0,2,0,11,4,0,1,,1,0,,,700,0,0,701
"2021-11-18 05:07:57",,,xThaJanitor,05431de2-f454-41c8-876b-15eee215cf7f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.54,1860,3700,268,114,154,0.46,-6.33,6,2,0,0,1,0,0,0,13,2,0,0,,0,0,,,1050,0,1,1005
"2021-11-18 19:59:01",,,xThaJanitor,78cd10a1-3d87-450b-94af-88d0d1ce652c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,44.94,1372,2042,89,40,49,0.43,-3.66,3,0,0,0,0,0,0,0,7,1,0,0,,0,0,,,350,0,1,624
"2021-11-18 20:10:48",,,xThaJanitor,be1cd746-02e7-4420-b3fa-fa3e8ac9b131,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.46,4644,3281,519,210,309,1.56,7.33,14,0,1,7,0,0,0,0,9,7,0,0,,1,0,,,1750,0,8,727
"2021-11-18 20:27:00",,,xThaJanitor,eb4c6753-5dda-4353-ac7d-6752b649f1a4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.38,1599,1956,203,84,119,1.40,2.00,7,1,1,3,0,0,0,0,5,0,0,0,,0,0,,,900,0,1,325
"2021-11-18 20:57:32",,,xThaJanitor,0ae4c831-b91f-416d-b0fb-007f64f61009,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.79,4304,3593,416,178,238,1.08,4.33,13,2,1,4,0,0,0,0,12,10,0,0,,0,0,,,1800,0,8,531
"2021-11-18 21:08:14",,,xThaJanitor,1653ed62-90fd-4f79-b5c3-e71857ccf41b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.52,6923,5484,756,329,427,1.32,9.33,25,6,4,11,0,0,0,0,19,10,0,0,,0,0,,,3515,1,9,965
"2021-11-18 23:30:55",,,xThaJanitor,eee0c8dd-06d9-402c-8181-3627c3bc2f72,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.55,3840,2564,537,207,330,2.43,12.33,17,3,0,9,0,0,0,0,7,7,0,0,,0,0,,,2885,0,9,574
"2021-11-18 23:42:54",,,xThaJanitor,fba67c7a-3baf-425d-afbc-ca160be8c6c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.13,4990,4774,474,176,298,1.57,8.66,22,4,2,8,6,0,0,0,14,2,0,0,,0,0,,,2300,0,10,745
"2021-11-18 23:57:56",,,xThaJanitor,a0de133c-dbf7-41da-badf-db6b1aa337d2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.91,1791,1623,159,73,86,1.60,3.00,8,3,0,3,3,0,0,0,5,0,0,0,,0,0,,,800,0,5,361
"2021-11-19 00:09:23",,,xThaJanitor,93f06a6e-5372-4266-bb7c-e5532cfaf386,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.51,3162,2063,367,134,233,1.17,1.66,7,1,0,5,0,0,0,0,6,2,0,0,,0,0,,,925,0,2,749
"2021-11-19 00:24:01",,,xThaJanitor,179ccaec-f9c6-4a3f-8ee2-edb46ae5f3cb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.75,1568,1481,207,74,133,1.25,1.66,5,1,0,2,0,0,0,0,4,2,0,0,,0,0,,,700,0,2,332
"2021-11-19 01:19:15",,,xThaJanitor,490ae0d2-35ad-4fd1-94fe-eeab93a4728c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,39.09,1977,1566,197,77,120,2.00,3.66,6,0,0,2,0,0,0,0,3,2,0,0,,0,1,,,725,1,5,688
"2021-11-19 01:31:35",,,xThaJanitor,66041bd4-d72e-4ce8-9f29-8329f35a5912,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.6,1955,1828,206,96,110,0.83,-0.33,5,2,0,1,1,0,1,0,6,2,0,0,,0,0,,,1110,0,4,748
"2021-11-19 01:44:46",,,xThaJanitor,c47a782a-4a17-48e3-a4d5-26d405840d07,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.93,3321,2961,574,212,362,2.00,8.33,14,2,0,5,1,0,1,0,7,4,0,0,,0,0,,,1735,0,4,1010
"2021-11-19 02:04:31",,,xThaJanitor,35d42388-87ae-4fbe-88bf-a0ae04d233d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,13.48,1809,1558,1098,148,950,1.20,1.66,6,1,0,2,0,0,0,1,5,2,0,0,,0,0,,,710,0,2,695
"2021-11-19 02:17:49",,,xThaJanitor,b0d49455-7b45-433a-bee0-9b1c8e1592a0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.75,7571,4433,710,268,442,1.17,3.33,14,2,0,9,1,0,0,0,12,4,0,0,,0,0,,,1825,0,5,994
"2021-11-19 02:41:53",,,xThaJanitor,e5d91c34-92c3-4e4a-8938-fa6b18dde884,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,21.4,2258,2603,1991,426,1565,1.13,2.33,9,1,1,1,0,0,0,0,8,4,0,0,,0,0,,,1100,0,1,645
"2021-11-19 02:53:49",,,xThaJanitor,4110d298-6678-4b9d-b037-727d643760a4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,35.78,4003,4036,654,234,420,1.00,2.33,14,4,1,1,1,0,4,0,14,7,1,0,,0,0,,,1650,0,3,976
"2021-11-19 03:11:20",,,xThaJanitor,c47848ec-0bee-4d9c-a6f1-c4e57b00e56e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.86,11480,3706,973,203,770,1.60,10.66,16,1,0,0,1,0,8,0,10,14,0,0,,2,0,,,2425,0,9,976
"2021-11-19 03:26:09",,,xThaJanitor,5e73f8cd-1c87-42da-a4a4-35cef2bd9a74,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,31.99,1993,2264,347,111,236,0.63,-2.33,5,1,0,0,0,0,0,0,8,2,0,0,,0,0,,,900,0,2,621
"2021-11-19 03:38:13",,,xThaJanitor,429ee49d-36fc-422d-a4c1-5376ec264a54,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,576
"2021-11-19 03:39:58",,,xThaJanitor,c5a67df3-03c5-4a24-8490-487dc42612cc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,0,0,,Left,15.15,642,956,264,40,224,0.67,-0.66,2,1,0,0,0,0,0,0,3,1,0,0,,0,1,,,375,0,0,757
"2021-11-19 03:48:41",,,xThaJanitor,2adf1bde-851e-4f70-82fd-05095b3506d1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,33.68,3387,2297,2396,807,1589,0.67,0.66,4,0,0,0,0,0,0,0,6,8,0,0,,0,0,,,800,0,1,1056
"2021-11-19 04:08:33",,,xThaJanitor,311510ca-4849-4953-b1d9-9add378918b3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1108
"2021-11-19 04:10:05",,,xThaJanitor,01e88565-17cd-4c2b-b0fc-9c7c2b9764d6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,25.77,1998,1527,1199,309,890,1.25,4.00,5,0,0,0,0,0,5,0,4,9,0,0,,0,0,,,950,0,1,652
"2021-11-19 04:15:48",,,xThaJanitor,e2daee13-04d8-405b-adc3-231194fd62b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,27.05,716,457,207,56,151,1.50,1.00,3,1,1,0,0,0,0,0,2,0,0,0,,0,0,,,310,0,1,667
"2021-11-19 04:29:57",,,xThaJanitor,7a4f896c-1527-4c03-bd5a-6752f268dbc9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,978
"2021-11-19 04:33:27",,,xThaJanitor,7626253d-69ae-41f8-986a-8ca15f379058,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,16.68,1869,1969,929,155,774,1.40,3.00,7,1,0,1,3,0,0,0,5,3,0,0,,0,0,,,850,0,3,712
"2021-11-19 23:49:49",,,xThaJanitor,d6ddb648-2abf-4307-bbde-96139188c98c,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,26.8,1722,2374,306,82,224,0.88,-0.33,7,1,1,5,0,0,0,0,8,2,0,0,,0,0,,,825,0,3,771
"2021-11-20 00:00:12",,,xThaJanitor,c92cfc78-dd1e-47d1-932d-c54efe1868f8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,437
"2021-11-20 00:05:37",,,xThaJanitor,2b91cacf-e6b5-450d-ab0f-ae0b3300e126,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,620
"2021-11-20 00:07:06",,,xThaJanitor,36c138c2-9759-4418-aa71-f23325659635,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.56,4649,4944,588,215,373,1.33,8.66,20,7,5,1,0,0,0,0,15,11,0,0,,0,0,,,2905,0,8,753
"2021-11-20 00:22:38",,,xThaJanitor,3a8628bb-b2b4-4469-8db7-b5e90393ce98,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1147
"2021-11-20 00:26:05",,,xThaJanitor,4a6fd585-82b3-4c24-a831-321225fc59c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,39.59,2692,2181,341,135,206,1.71,5.66,12,4,0,3,1,0,0,0,7,2,0,0,,0,0,,,1300,0,8,773
"2021-11-20 00:40:40",,,xThaJanitor,74d4f05c-3c3b-4484-8c33-db0afd4441b2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,19.07,3554,3482,1626,310,1316,0.89,2.33,8,0,0,2,0,0,4,0,9,10,0,0,,0,0,,,1275,0,2,999
"2021-11-20 02:04:38",,,xThaJanitor,47b75018-88eb-4b90-b3a9-806437fef214,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,300
"2021-11-20 02:06:22",,,xThaJanitor,99d250d0-4aec-4c2b-99c5-d5b0739fafd4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,688
"2021-11-20 02:08:57",,,xThaJanitor,178cc23e-4a1b-44e8-9bfe-b06ce5743e48,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,569
