Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 19:56:28",1,2,"LoRd ReZ bRaT",cf23f00a-d1d0-4a46-938e-46d9b97c9d67,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,31.44,2173,2975,493,155,338,0.82,-1.33,9,,,,,,,,11,2,1,0,,0,0,,,,0,5,700
"2022-04-21 20:30:04",1,2,"LoRd ReZ bRaT",661dfddc-c526-4ff9-9763-5e101f77ab32,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23,3578,5664,974,224,750,0.39,-13.00,9,,,,,,,,23,3,0,0,,0,0,,,,0,4,889
"2022-04-21 20:46:37",,,"LoRd ReZ bRaT",e5a6db0b-1a41-43a7-8eb1-5d1c1538fcfb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,22.82,2977,3035,701,160,541,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,5,577
"2022-04-21 20:58:21",1,2,"LoRd ReZ bRaT",6add7eab-01ff-4157-9832-1681b2f5834e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Left,48,2739,1942,150,72,78,1.00,0.33,6,,,,,,,,6,1,1,0,,2,0,,,,0,2,939
"2022-04-21 21:07:39",1,2,"LoRd ReZ bRaT",5842570a-952e-4daf-8103-5171172623b3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.74,1634,2621,388,96,292,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,0,463
"2022-04-21 21:11:34",1,2,"LoRd ReZ bRaT",1b8c1102-ab18-4ac0-bd4e-47ac1d2fb8f9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,40.34,1510,1964,233,94,139,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,4,509
"2022-04-21 21:22:09",,,"LoRd ReZ bRaT",5a1d7da3-7c6d-4e06-ac90-588674e33a57,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.64,5225,3371,550,185,365,1.00,1.00,12,,,,,,,,12,3,0,1,,1,0,,,,0,3,668
"2022-04-21 21:42:28",,,"LoRd ReZ bRaT",8e9317cf-f102-44d7-b5e6-9db1ec59e1ce,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.96,2070,2014,249,97,152,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,381
"2022-04-21 21:50:52",1,2,"LoRd ReZ bRaT",c97e4259-c9a7-4082-b040-fb9e63b1a97c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,39.3,1979,2708,285,112,173,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,2,511
"2022-04-21 22:00:36",1,2,"LoRd ReZ bRaT",b01c444d-1aed-48e1-ada1-f526ca5b023c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.58,3708,2382,397,177,220,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,6,551
"2022-04-21 22:11:36",1,2,"LoRd ReZ bRaT",d46b71c5-388e-429b-be65-c0345c6eefd1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.86,2317,4631,538,166,372,0.26,-11.67,5,,,,,,,,19,7,0,1,,2,0,,,,0,0,944
"2022-04-21 22:43:53",1,2,"LoRd ReZ bRaT",d4c7d0a1-8683-4aee-8fab-5cb0ce854c9d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.54,3238,1993,701,130,571,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,4,647
"2022-04-21 22:56:11",1,2,"LoRd ReZ bRaT",fd4e5f2e-337d-49df-a4dd-7ac1f41e35eb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.49,2882,2649,282,117,165,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,3,560
"2022-04-21 23:05:27",1,2,"LoRd ReZ bRaT",b4a5913d-aedf-48d5-8376-4defa5632204,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.07,2704,2871,431,177,254,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,1,846
"2022-04-21 23:21:39",,,"LoRd ReZ bRaT",a10f858f-7840-40f1-be38-c2e7828b3e25,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,27.91,2561,3051,584,163,421,0.70,0.33,7,,,,,,,,10,10,0,0,,1,0,,,,0,3,570
"2022-04-21 23:50:23",1,2,"LoRd ReZ bRaT",044ae97c-30f0-4073-af1a-836115e4925f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.58,1775,3085,405,136,269,0.25,-8.00,3,,,,,,,,12,3,0,0,,0,0,,,,0,1,568
"2022-04-21 23:58:11",1,2,"LoRd ReZ bRaT",219f8b51-358c-4ff5-baee-8b34618728d4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.23,2961,3113,384,166,218,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,7,784
"2022-04-22 00:33:34",,,"LoRd ReZ bRaT",00ddc108-3bda-49fa-ba49-695cf5b2b884,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.49,4795,3439,1156,445,711,0.82,1.33,9,,,,,,,,11,10,0,0,,1,0,,,,0,0,950
"2022-04-22 00:51:22",,,"LoRd ReZ bRaT",d7a8ac4f-0fbd-4bf8-8213-e7e6b8ec1476,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.91,1871,2508,353,95,258,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,1,448
"2022-04-22 01:00:02",1,2,"LoRd ReZ bRaT",5b88600a-dc66-432c-9545-15ee4e1ae208,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,33.33,18,228,6,2,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,941
"2022-04-22 01:03:25",1,2,"LoRd ReZ bRaT",a19d3a4a-a852-4ddc-803c-afc86c100b31,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,38.1,3032,3157,462,176,286,0.31,-7.67,4,,,,,,,,13,4,0,0,,0,0,,,,0,3,595
"2022-04-22 01:15:29",,,"LoRd ReZ bRaT",7d8a8b36-7aab-4889-8eb9-4072960a28c2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,1372,1702,194,95,99,0.17,-3.00,1,,,,,,,,6,6,0,0,,0,0,,,,0,1,420
"2022-04-22 01:41:12",,,"LoRd ReZ bRaT",3cc864c4-a5f8-45a4-b9b3-226c8c41fbdd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.77,7929,5805,973,348,625,1.38,10.00,29,,,,,,,,21,6,0,0,,1,0,,,,0,10,1128
"2022-04-22 02:02:35",1,2,"LoRd ReZ bRaT",adb95374-c36e-46d1-a92f-59009ba414ac,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.16,4415,3404,618,174,444,0.83,-0.33,10,,,,,,,,12,5,0,0,,2,0,,,,0,7,667
"2022-04-22 02:19:39",,,"LoRd ReZ bRaT",af6466ba-3a49-4dc7-901c-61d15c6ba381,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,37.18,3929,5234,632,235,397,0.45,-9.00,9,,,,,,,,20,6,0,0,,1,0,,,,0,4,1139
"2022-04-22 14:18:46",,,"LoRd ReZ bRaT",341c81f4-35ef-45f2-ab9e-f15c2a57d650,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.32,8071,4418,1583,385,1198,1.06,4.33,17,,,,,,,,16,10,0,0,,2,0,,,,0,4,951
"2022-04-22 14:35:57",1,2,"LoRd ReZ bRaT",ccec1117-5a69-4b44-8d59-2446a4bb4222,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.22,2479,2906,450,136,314,0.42,-5.67,5,,,,,,,,12,4,0,0,,1,0,,,,0,0,654
"2022-04-22 14:55:04",,,"LoRd ReZ bRaT",66f65659-e38d-4962-8a95-e51d1fa2b1fc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,37.23,1365,959,188,70,118,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,4,386
"2022-04-22 15:16:04",,,"LoRd ReZ bRaT",c8c65bd3-4e90-48a8-8e87-48106ede4b60,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,40.15,5218,2372,523,210,313,1.38,5.00,11,,,,,,,,8,6,0,0,,1,0,,,,0,7,617
"2022-04-22 15:27:42",,,"LoRd ReZ bRaT",c61f243d-ff30-45d7-9782-e54a5987a7fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,3773,2591,420,176,244,0.63,-1.67,5,,,,,,,,8,4,0,0,,3,0,,,,0,1,527
"2022-04-22 15:37:52",1,2,"LoRd ReZ bRaT",6310b2d1-cf2b-43f4-b377-2afcd7b3ab7b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.85,1559,2500,673,174,499,0.11,-6.67,1,,,,,,,,9,4,0,0,,0,0,,,,0,1,560
"2022-04-22 15:48:33",,,"LoRd ReZ bRaT",32358206-9db5-4121-bf01-629952a68dd2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.2,1739,2009,247,82,165,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,0,417
"2022-04-22 16:41:11",,,"LoRd ReZ bRaT",c2886742-7d65-4fbf-b6e7-92ee73b136cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.93,2429,2337,333,113,220,0.56,-2.33,5,,,,,,,,9,5,0,0,,0,0,,,,0,2,694
"2022-04-22 16:53:52",1,2,"LoRd ReZ bRaT",f5312927-094d-43a7-9584-794a8752ccc0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,2990,2151,442,181,261,1.57,5.00,11,,,,,,,,7,3,0,0,,1,0,,,,0,5,382
"2022-04-22 17:02:23",,,"LoRd ReZ bRaT",a4dc74ec-25ad-48f4-bb34-fbcf86e1e842,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.29,3740,2726,474,172,302,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,7,628
"2022-04-22 17:12:01",1,2,"LoRd ReZ bRaT",dff8ef1f-71d4-4af0-b50b-8f178a74e6f3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.69,1346,3630,204,83,121,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,1,854
"2022-04-22 17:27:27",1,2,"LoRd ReZ bRaT",4f78a262-4431-415d-93b3-dc759c930012,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.4,2299,2595,302,122,180,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,4,516
"2022-04-22 17:38:33",,,"LoRd ReZ bRaT",860c4fd4-d95a-4915-b6b3-be4ce9cb1bed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,38.42,6597,4829,1075,413,662,0.58,-6.33,11,,,,,,,,19,5,0,0,,1,0,,,,0,4,1122
"2022-04-22 21:58:16",1,2,"LoRd ReZ bRaT",4dee19da-d3aa-4d31-82a3-7f866744166d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.2,2753,4696,516,161,355,0.59,-5.00,10,,,,,,,,17,6,0,1,,1,0,,,,0,4,800
"2022-04-22 22:13:28",1,2,"LoRd ReZ bRaT",bbfde81b-9665-4595-ad9b-d984fac42d78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,1980,1934,327,97,230,0.83,-0.67,5,,,,,,,,6,1,0,0,,1,0,,,,0,3,420
"2022-04-22 22:29:05",1,2,"LoRd ReZ bRaT",5f6e39a8-83b4-4614-ac2f-774adceaaf38,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.39,4182,4080,659,253,406,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,7,941
"2022-04-22 22:46:36",1,2,"LoRd ReZ bRaT",2c0c9348-a98d-4058-84b0-b0ee3e283292,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.9,4931,2838,1306,273,1033,1.75,9.33,14,,,,,,,,8,10,0,0,,1,0,,,,0,6,671
"2022-04-22 23:06:27",1,2,"LoRd ReZ bRaT",e6451d39-1d42-43f1-b185-58d0fa09c7fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,37.79,6157,3847,979,370,609,1.85,12.67,24,,,,,,,,13,5,0,0,,1,0,,,,0,13,946
"2022-04-22 23:23:28",1,2,"LoRd ReZ bRaT",4c3699cd-0b47-46c3-abce-c691af914588,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.27,2816,1605,414,175,239,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,397
"2022-04-22 23:41:16",1,2,"LoRd ReZ bRaT",db9228d8-1b13-4550-89b3-51abbfe8c35b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,41.52,3936,3899,460,191,269,0.73,-3.33,11,,,,,,,,15,2,0,0,,3,0,,,,0,6,687
"2022-04-22 23:53:01",1,2,"LoRd ReZ bRaT",af6fd201-4001-431e-80bf-aa55130a322a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,24.33,4619,4130,485,118,367,1.08,2.67,14,,,,,,,,13,5,0,0,,3,0,,,,0,5,1136
"2022-04-23 00:20:04",,,"LoRd ReZ bRaT",00f8a73c-d774-41ad-8cf5-7eb6587359ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.1,1300,2525,162,52,110,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,4,487
"2022-04-23 00:53:38",1,2,"LoRd ReZ bRaT",19fde783-0d97-4be3-aeeb-736fab105bd6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.51,2700,3218,457,176,281,1.18,2.67,13,,,,,,,,11,2,0,0,,2,0,,,,0,3,661
"2022-04-23 01:06:34",,,"LoRd ReZ bRaT",ffc50263-f0bc-4ca1-99e8-a7e6ca7b584b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.09,5323,4702,1335,375,960,1.06,2.33,18,,,,,,,,17,4,0,0,,1,0,,,,0,10,915
"2022-04-23 01:25:36",1,2,"LoRd ReZ bRaT",03f08ff3-33ab-4497-8326-2e66d35e7162,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33,467,1267,203,67,136,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,279
"2022-04-23 01:31:45",1,2,"LoRd ReZ bRaT",a0feab63-f8a2-47c2-83ab-cd116665bb03,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.27,5242,4362,707,313,394,0.38,-7.67,6,,,,,,,,16,7,0,1,,2,0,,,,0,2,810
"2022-04-23 01:59:28",1,2,"LoRd ReZ bRaT",f413bc67-6de8-451e-b1ee-6f90fab3c6f7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.68,1078,3587,248,86,162,0.20,-11.33,3,,,,,,,,15,2,0,0,,0,0,,,,0,1,530
