Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-24T03:48:11Z,6,1,Hapah1159,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.33,1168,1497,150,59,91,0.83,-0.33,5,6,2,0,0,3,9,600,0,1,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,sebascanson,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.12,2659,2268,160,69,91,1.17,2.33,7,6,4,0,0,10,7,920,0,1,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,XLR8,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,55.15,7271,2797,437,241,196,2.13,9.33,17,8,1,0,0,18,6,1850,3,15,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,Burgenson,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.18,3180,1039,127,65,62,1.33,1.33,4,3,1,0,0,8,8,500,0,0,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,"HiLo Frazier",3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.56,2365,2799,248,113,135,0.64,-2.66,7,11,4,0,0,9,8,920,0,4,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,iiUphill,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.98,950,3037,215,101,114,0.27,-7.33,3,11,2,0,0,1,10,400,0,1,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,Xploit21,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.85,2296,1873,81,42,39,1.00,0.33,7,7,1,0,0,6,8,750,0,7,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,"Fallin Spartan",3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.33,2061,2655,150,65,85,0.88,0.00,7,8,3,0,0,4,9,850,0,0,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,NIGHTWALKERX99,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.19,2595,3650,309,118,191,0.33,-6.66,4,12,4,0,0,4,9,600,0,2,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,LostElite9128,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.34,4728,2397,1204,281,923,1.56,5.66,14,9,2,0,0,6,9,1500,0,13,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,Return0ftheSack,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.07,1464,1531,122,44,78,0.67,0.66,4,6,8,1,0,4,9,710,0,5,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,DangerNoodleVLT,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50,964,1962,112,56,56,0.25,-5.00,2,8,3,0,0,1,8,350,0,1,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,"KIKO SE7EN",3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,66.37,1305,1148,113,75,38,0.40,-2.00,2,5,3,0,0,3,4,350,0,0,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,zDirtyMike,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,KFrizzles,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.91,535,2276,106,37,69,0.00,-9.33,0,10,2,0,0,0,9,100,0,0,Loss,2,8880,1512.968,0,494
2024-03-24T03:48:11Z,6,1,Khaleahsi,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,19.23,113,457,26,5,21,0.00,-2.00,0,2,0,0,0,0,5,0,0,0,Loss,2,8880,1512.968,0,494
