Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:21:28",1,1,HolyMonkey,e7222c51-00cf-4310-a77c-02bff05eee86,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.96,4066,4040,472,165,307,0.60,-4.67,9,,,,,,,,15,4,0,0,4,0,0,,,,0,3,557
"2021-11-15 23:33:38",1,1,HolyMonkey,95980963-9404-4c7c-a7ca-fa3c9dafdc2c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,791
"2021-11-16 00:05:31",1,1,HolyMonkey,4d31166a-241f-400a-810c-359d3f7b05e5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.67,1985,1217,388,119,269,1.20,2.67,6,,,,,,,,5,5,0,0,3,0,0,,,,0,1,560
"2021-11-16 00:18:05",1,1,HolyMonkey,a96dd2a4-b29a-476b-92d2-daebe552cdbe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27,4561,4158,1278,345,933,1.07,3.67,15,,,,,,,,14,8,0,0,3,0,0,,,,0,1,906
"2021-11-16 00:36:10",1,1,HolyMonkey,ab64f5bd-6db6-48c5-bd4c-8a178c29cdfa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,568
"2021-11-16 12:45:25",1,1,HolyMonkey,43aca07c-d319-40c9-ac77-2a458b6c5873,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.49,1726,951,273,116,157,2.33,4.33,7,,,,,,,,3,1,0,0,3,0,0,,,,0,4,284
"2021-11-16 12:51:35",1,1,HolyMonkey,dd83b15e-a849-4de3-b7bf-2ff1f0b70cac,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.13,4410,2957,633,254,379,1.13,4.00,9,,,,,,,,8,9,0,0,3,1,2,,,,0,3,515
"2021-11-16 13:02:49",1,1,HolyMonkey,69274791-ff9d-4da9-919f-b93b987eac9f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,22.47,2208,2408,663,149,514,1.80,4.33,9,,,,,,,,5,1,0,0,4,1,1,,,,0,2,574
"2021-11-16 13:15:30",1,1,HolyMonkey,d23077fc-2c6e-4992-b5d5-af3678c7f5ce,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.47,3409,3788,464,211,253,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,1,406
"2021-11-16 13:24:37",1,1,HolyMonkey,1066c72d-976c-4a6d-862a-dc97a9eb5055,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,7086,4287,713,316,397,2.08,15.00,25,,,,,,,,12,6,0,0,5,0,0,,,,0,8,564
"2021-11-16 13:38:21",1,1,HolyMonkey,c15ebd9d-6378-4774-b762-a4d6a4fb87b1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.36,2027,1753,276,139,137,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,2,315
"2021-11-16 13:46:45",1,1,HolyMonkey,d34d7c20-053a-4709-a6f5-59ceb99c1bb7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.87,6403,4243,843,353,490,1.92,12.67,23,,,,,,,,12,5,0,0,5,0,0,,,,0,16,745
"2021-11-16 14:00:59",1,1,HolyMonkey,86c99bce-be63-41f4-89db-6d72ccd4e3e8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.81,7839,6292,1050,439,611,1.13,6.67,26,,,,,,,,23,11,0,0,5,1,2,,,,0,14,974
"2021-11-16 14:22:42",1,1,HolyMonkey,a8c1f0cd-3fae-4241-bf47-9ecf5d508866,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,4643,2880,591,221,370,1.78,9.67,16,,,,,,,,9,8,0,0,5,0,0,,,,0,7,450
"2021-11-16 14:31:52",1,1,HolyMonkey,8fff6a08-5d4f-4147-9323-4778544484b4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,2722,1960,510,203,307,1.80,6.00,9,,,,,,,,5,6,0,0,4,0,0,,,,0,3,345
"2021-11-16 14:40:06",1,1,HolyMonkey,ecad8789-7db7-42a8-8342-7393d19db529,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.71,5735,3729,535,175,360,1.58,8.00,19,,,,,,,,12,3,0,0,11,0,0,,,,0,14,806
"2021-11-16 14:56:24",1,1,HolyMonkey,c50a4f8b-baad-473f-8b4d-82cf91719691,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.26,2985,1921,381,161,220,2.33,8.00,14,,,,,,,,6,0,0,0,5,0,0,,,,0,6,431
"2021-11-16 15:05:18",1,1,HolyMonkey,5f874b50-11bc-42c2-b1c9-407f4a2ec697,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.39,4036,4554,575,215,360,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,6,495
"2021-11-16 15:33:59",1,1,HolyMonkey,87f5699c-fbe3-483a-95dd-69dd6283d644,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.46,2301,2477,383,109,274,0.67,-2.00,6,,,,,,,,9,3,0,0,4,0,0,,,,0,2,608
"2021-11-16 15:45:53",1,1,HolyMonkey,4320abc7-8743-4e0c-96e9-59ce6f04efdb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.57,1349,219,42,12,30,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,446
"2021-11-16 15:48:17",1,1,HolyMonkey,73238f28-559d-4f0b-8cbe-7e02a13c2bc8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.51,4158,4027,682,249,433,0.80,-1.00,12,,,,,,,,15,6,0,0,2,0,0,,,,0,4,489
"2021-11-16 15:57:48",1,1,HolyMonkey,4f89546e-b985-4ad3-8d70-9694bc088c42,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,1122,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,392
"2021-11-16 16:28:22",1,1,HolyMonkey,ee6a2590-d1f7-40ea-9b31-f43334523351,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.5,6085,4790,682,283,399,1.00,1.00,19,,,,,,,,19,3,0,0,3,0,0,,,,0,8,645
"2021-11-16 17:17:53",1,1,HolyMonkey,b7a6c78a-6422-4508-9ea9-f2868ff71dee,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.06,3838,4343,530,154,376,0.64,-3.33,9,,,,,,,,14,5,0,0,4,0,0,,,,0,5,567
"2021-11-16 17:28:55",1,1,HolyMonkey,b4436703-6ac6-4596-aedf-053d408823fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.27,6052,4800,1558,456,1102,1.00,3.33,17,,,,,,,,17,10,0,0,4,1,0,,,,0,6,1079
"2021-11-16 18:43:40",1,1,HolyMonkey,b2c71e61-3cb7-4549-ab34-61a504210a9e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.35,5808,5266,956,271,685,1.13,5.33,18,,,,,,,,16,10,0,0,3,1,0,,,,0,7,1121
"2021-11-16 19:04:30",1,1,HolyMonkey,f3dd5574-3184-4565-8785-3f8bcbc89ee1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.95,5425,6060,651,195,456,0.70,-5.67,16,,,,,,,,23,4,0,0,3,0,0,,,,0,5,852
"2021-11-16 23:03:00",1,1,HolyMonkey,c417c3e2-a1e9-4633-961d-7efda04fbba0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.61,2328,1331,291,124,167,2.25,6.00,9,,,,,,,,4,3,0,0,4,0,1,,,,0,3,861
"2021-11-16 23:23:28",1,1,HolyMonkey,d7f8ca96-2048-472d-9590-17decb096cb5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.2,3834,4628,532,166,366,0.67,-5.00,12,,,,,,,,18,3,0,0,4,0,0,,,,0,6,518
"2021-11-16 23:34:55",1,1,HolyMonkey,73f25ace-48a2-47e6-9ec3-fa20f255106a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.01,2756,1993,382,149,233,2.00,7.33,12,,,,,,,,6,4,0,0,6,0,0,,,,0,5,373
"2021-11-16 23:42:32",1,1,HolyMonkey,888c7ab6-6fd9-4045-87e7-fcb17a17ce89,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.6,2880,2242,406,177,229,2.50,7.67,10,,,,,,,,4,5,0,1,3,0,0,,,,0,1,314
"2021-11-16 23:49:06",1,1,HolyMonkey,cb008b9c-d928-4f2b-8e29-1ba4b41cf9a9,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.26,2390,4050,495,130,365,0.25,-10.67,4,,,,,,,,16,4,0,0,2,0,0,,,,0,3,483
"2021-11-16 23:58:25",1,1,HolyMonkey,17989dcc-419e-4101-96b4-4d71d3470d93,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.13,2306,3463,316,111,205,0.57,-5.33,8,,,,,,,,14,2,0,0,2,0,0,,,,0,1,507
"2021-11-17 00:08:53",1,1,HolyMonkey,0267f87f-581a-4718-80d2-44d95a20869a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.5,3415,1819,200,89,111,2.60,9.33,13,,,,,,,,5,4,0,0,7,0,0,,,,0,10,356
"2021-11-17 00:16:28",1,1,HolyMonkey,6055f666-aa03-42f2-a7e6-ddeeb32ab54c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.76,3111,3349,264,134,130,0.54,-3.33,7,,,,,,,,13,8,0,0,3,0,0,,,,0,2,474
"2021-11-17 00:26:36",1,1,HolyMonkey,d76c2edd-1889-433c-8e2c-ec4357c221c8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.64,2383,4413,327,110,217,0.29,-11.00,5,,,,,,,,17,3,0,0,2,0,0,,,,0,0,812
"2021-11-17 00:46:15",1,1,HolyMonkey,df10ba6d-9299-41cf-83ce-497a274099d9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.62,3696,4004,710,189,521,1.23,4.33,16,,,,,,,,13,4,0,0,6,0,0,,,,0,8,613
"2021-11-17 00:57:37",1,1,HolyMonkey,9a448853-c1d0-40db-bdc2-8386300c97a3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.32,1078,902,124,50,74,1.50,2.00,3,,,,,,,,2,3,0,0,3,0,0,,,,0,2,157
"2021-11-17 01:02:38",1,1,HolyMonkey,7cd7a55f-b351-4ca7-9980-603dadbbdef7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.59,2693,3946,718,155,563,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,2,683
"2021-11-17 01:18:26",1,1,HolyMonkey,592d5473-506b-4c09-8044-4c8c677cad5b,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.54,1405,1650,195,81,114,0.67,-0.33,4,,,,,,,,6,5,0,0,2,0,0,,,,0,2,333
"2021-11-17 01:25:34",1,1,HolyMonkey,fb4b9cdb-94c6-4de4-951d-ef8847fe328f,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.5,1534,1364,200,95,105,1.40,2.33,7,,,,,,,,5,1,0,0,2,0,0,,,,0,2,254
"2021-11-17 12:27:39",1,1,HolyMonkey,c80e8ab0-92f0-4e5a-8a10-ac1b5efa6026,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.05,7198,4792,583,251,332,1.67,12.00,25,,,,,,,,15,6,0,0,5,0,0,,,,0,15,797
"2021-11-17 12:43:19",1,1,HolyMonkey,b1188c05-98d3-44b1-896f-98ef8390fa08,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,2497,2530,268,114,154,1.11,1.33,10,,,,,,,,9,1,0,0,3,0,0,,,,0,5,335
"2021-11-17 12:51:06",1,1,HolyMonkey,59951fad-2d1e-4cab-968e-0392e1999d84,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,321
"2021-11-17 12:56:48",1,1,HolyMonkey,6b86072f-222a-4156-8890-4a8ab30e0d7a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.79,4755,4508,603,258,345,0.71,-1.67,12,,,,,,,,17,10,0,0,3,0,0,,,,0,4,967
"2021-11-17 13:15:45",1,1,HolyMonkey,901b32b8-32c2-4591-8c56-2d92c5e9750b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.72,2475,1591,374,171,203,1.40,3.67,7,,,,,,,,5,5,0,0,3,0,0,,,,0,5,299
"2021-11-17 13:22:26",1,1,HolyMonkey,f8b32866-cc6b-4760-9b3e-37aab530c78a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.05,8172,6152,930,419,511,1.58,14.67,30,,,,,,,,19,11,0,0,7,0,0,,,,0,16,843
"2021-11-17 13:42:12",1,1,HolyMonkey,c46dda4f-1c9a-4f64-b0e7-d32595fb5752,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.46,5091,2725,915,233,682,1.67,7.67,15,,,,,,,,9,5,0,0,5,2,1,,,,0,9,613
"2021-11-17 13:59:52",1,1,HolyMonkey,a37b4a1a-6672-4467-ab4f-002ea3f4a1aa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,5238,3478,867,333,534,1.55,8.00,17,,,,,,,,11,6,0,0,6,0,0,,,,0,6,548
"2021-11-17 14:10:57",1,1,HolyMonkey,492ae23b-2e23-42f4-b045-432e168fe751,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.84,4100,4163,752,262,490,0.67,-1.67,10,,,,,,,,15,10,0,0,3,0,0,,,,0,5,533
"2021-11-17 14:21:03",1,1,HolyMonkey,428b4fbd-2b30-4ffd-b23e-bc2cd8f2e42e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.26,3328,1457,270,79,191,2.60,9.67,13,,,,,,,,5,5,0,0,6,0,0,,,,0,11,396
"2021-11-17 14:30:47",1,1,HolyMonkey,406e2f42-1c4e-4dd7-a4d7-1eed375e4c7e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.66,2192,1141,313,121,192,4.00,6.33,8,,,,,,,,2,1,0,0,5,0,0,,,,0,5,216
"2021-11-17 14:36:01",1,1,HolyMonkey,ef5b2d17-711f-4304-88b4-957229a00a8c,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,3310,2523,437,178,259,2.17,8.00,13,,,,,,,,6,3,0,0,3,0,0,,,,0,5,415
"2021-11-17 14:48:14",1,1,HolyMonkey,c4a3bd80-13d2-4f84-9717-a48c5074e29f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.56,3154,3604,409,125,284,1.11,1.67,10,,,,,,,,9,2,0,0,3,0,1,,,,0,8,476
"2021-11-17 15:25:47",1,1,HolyMonkey,3cfe5b2a-f7b8-4943-bb69-6370249c1cc5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.41,2835,3773,353,125,228,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,1,796
"2021-11-17 15:40:57",1,1,HolyMonkey,538a36fb-7714-4a89-9b69-8206263f49ed,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.79,1773,1766,232,90,142,1.00,1.33,6,,,,,,,,6,4,0,0,2,0,0,,,,0,3,316
"2021-11-17 15:47:47",1,1,HolyMonkey,32c45f70-acd7-41a2-a6b4-112eaf38a7a0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.22,2540,3858,395,147,248,0.60,-4.33,9,,,,,,,,15,5,0,0,3,0,0,,,,0,4,517
"2021-11-17 15:57:40",1,1,HolyMonkey,2bbbdd4b-6f42-4bfb-a3c2-3757392d6bf3,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.57,3653,3493,361,132,229,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,7,442
"2021-11-17 16:07:04",1,1,HolyMonkey,1586ccb0-97ee-40b5-b905-f289c249fbe2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.71,4837,6285,939,279,660,0.62,-6.33,13,,,,,,,,21,5,0,0,3,0,0,,,,0,2,709
"2021-11-17 16:20:44",1,1,HolyMonkey,f41a8cc3-e339-47d1-b53b-ae4fc90fc7a1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.87,2891,2701,301,117,184,1.13,2.33,9,,,,,,,,8,4,0,0,6,0,0,,,,0,4,350
"2021-11-17 16:28:55",1,1,HolyMonkey,7a250dbe-9206-4216-8da2-f51b6a051d94,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.91,3621,3060,889,257,632,0.45,-4.00,5,,,,,,,,11,6,0,0,1,0,0,,,,0,1,681
"2021-11-17 17:02:25",1,1,HolyMonkey,4f4d0060-0e01-4b97-8742-568e1b3d4fd1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.47,885,1849,170,62,108,0.14,-4.67,1,,,,,,,,7,4,0,0,1,0,0,,,,0,0,548
"2021-11-17 19:15:33",1,1,HolyMonkey,67c72b0a-89d1-4ccb-a903-0ac18224b9f7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.16,3487,3153,341,154,187,1.27,4.00,14,,,,,,,,11,3,0,0,5,1,0,,,,0,7,635
"2021-11-17 19:29:58",1,1,HolyMonkey,3400da8f-a4f9-44ba-8369-16493131f4fb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.44,6539,4982,1131,333,798,1.50,9.67,24,,,,,,,,16,5,0,0,5,1,1,,,,0,9,908
"2021-11-17 19:47:04",1,1,HolyMonkey,9f31aee9-a816-4693-a65b-fa15ee0dde2c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,1,229
"2021-11-17 20:04:32",1,1,HolyMonkey,5d8dac12-1ca8-4745-9924-240a022a75cb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,472
"2021-11-17 20:07:43",1,1,HolyMonkey,a1d8d7ae-edaf-43fe-bcb9-5328338ca511,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.04,3601,4138,757,182,575,0.91,2.33,10,,,,,,,,11,10,2,0,4,1,0,,,,0,6,858
"2021-11-17 20:27:40",1,1,HolyMonkey,007752fe-240c-423b-96c9-54f6e630c001,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.38,3189,4118,448,163,285,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,3,547
"2021-11-17 20:41:34",1,1,HolyMonkey,e2df51cc-ec73-4aa0-8c37-c5a6bf0fa4e8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.26,7773,6135,1015,368,647,1.56,11.33,28,,,,,,,,18,4,0,0,4,1,0,,,,0,6,1119
