Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-24T02:43:49Z,2,2,"bhupinder 41",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,21.36,2058,7788,487,104,383,0.12,-28.00,4,33,3,0,0,,,575,0,1,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,LoadingSpade4,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.21,1348,8246,632,153,479,0.06,-30.33,2,33,2,0,0,,,300,0,4,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,captchiken,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,45.55,3055,8325,562,256,306,0.22,-27.66,8,36,1,0,0,,,1000,0,7,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,TH3R3ALMRFR33Z3,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.99,3393,5384,372,119,253,0.45,-11.66,10,22,1,0,0,,,1075,0,12,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,ZahZahGyoza,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.38,2534,7341,756,275,481,0.16,-25.66,5,31,1,0,0,,,700,0,1,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,"Philip Kramer",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,62.5,99,3177,16,10,6,0.00,-14.00,0,14,0,0,0,,,0,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,"Que Bag",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,Pierogi13460,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,25.53,701,4254,47,12,35,0.00,-16.33,0,17,2,0,0,,,50,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,"pyro mainia",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,15.38,154,1008,91,14,77,0.00,-2.33,0,4,5,0,0,,,250,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,Billsgang24,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,29.09,165,2916,55,16,39,0.00,-12.00,0,12,0,0,0,,,0,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,ImranB052,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,37.61,1334,1098,444,167,277,1.25,1.33,5,4,1,0,0,,,550,0,1,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,MAREZ7781,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,23.08,69,490,13,3,10,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,6475,,0,873
