Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-04 07:56:38",,,"Fondling Lemons",7a2a7ae7-59bc-4915-9ccd-3f1b27811e1c,Aquarius,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4270,42,,7,1,1,0,,Loss,26.97,867,1193,89,24,65,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,3,0,0,,,900,0,6,256
"2023-03-17 22:38:42",,,"Fondling Lemons",e49401d1-ef0a-4c60-a606-d414268b4e22,"Launch Site","FFA Snopper (25 Kills)",,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,29.63,1550,2977,27,8,19,0.46,-6.67,6,0,0,4,6,0,0,0,13,1,0,0,2,0,0,,,650,0,6,377
"2023-04-02 17:01:56",,,"Fondling Lemons",e3495ecd-b345-45e2-8091-918d32af5c46,"Octagon HCS 2042","Kong Slayer",,,,0,0,Eagle,0,,99750,750,,Cobra,0,,10150,94,,7,0,1,1,,Loss,6.09,3824,3940,312,19,293,0.91,1.66,10,0,0,0,0,0,0,0,11,8,0,3,3,0,0,,,1100,0,18,621
"2023-04-07 23:34:47",,,"Fondling Lemons",82c9ab55-c98c-4746-b5f6-a5c08e2925fd,Empyrean,"1v1 Me Bruh Snipers",,,,0,0,Eagle,0,,1500,15,,Cobra,0,,900,9,,2,1,1,0,,Loss,27.91,3016,4276,43,12,31,0.60,-6.00,9,5,0,2,8,0,0,0,15,0,0,0,2,0,0,,,900,0,5,385
"2023-04-29 03:05:01",,,"Fondling Lemons",b657493c-af28-4838-a994-ccc323cfddd1,Arid,"CHL 2v2 - SWAT",,,,0,0,Cobra,0,,2400,25,,Eagle,0,,2000,19,,4,1,1,0,,Loss,25.32,729,1442,79,20,59,0.50,-7.66,8,0,0,8,0,0,0,0,16,1,0,0,1,0,0,,,850,0,1,257
"2023-04-29 03:10:37",,,"Fondling Lemons",f74d88a2-8641-4427-83ad-4a93052344d0,"CHL | The Pit","CHL 2v2 - SWAT",,,,0,0,Cobra,0,,2550,25,,Eagle,0,,1300,13,,4,1,1,0,,Loss,30.23,503,1413,43,13,30,0.33,-10.00,5,0,0,5,0,0,0,0,15,0,0,0,2,0,0,,,500,0,1,262
"2023-11-04 19:07:16",,,"Fondling Lemons",5106364e-515e-4716-b4cf-a0ba2d933226,Aquarius,"Tactical Slayer",,,,0,0,Eagle,0,,5550,50,,Cobra,0,,4210,40,,5,1,1,0,,Loss,30.77,1198,1753,65,20,45,0.72,-4.66,13,2,0,9,0,0,0,0,18,1,0,0,2,0,0,,,1350,0,3,403
"2023-12-02 20:58:44",,,"Fondling Lemons",ed0f2fc4-4c0c-4d85-903c-0403259f4723,Empyrean," SWAT5sec 2v2",,,,0,0,Eagle,0,,5300,50,,Cobra,0,,4870,45,,1,1,1,0,,Win,38.4,2403,1842,125,48,77,1.39,7.00,25,3,0,19,0,0,0,0,18,0,0,0,5,0,0,,,2500,0,13,440
"2023-12-08 02:28:27",,,"Fondling Lemons",9dc91dfe-68dc-4317-9605-cb71e1eac0a3,"Live Fire"," 3v3 Snipes",,,,0,0,Eagle,0,,5300,50,,Cobra,0,,3750,33,,3,1,1,0,,Win,31.15,3205,2490,61,19,42,1.00,1.00,9,2,0,6,9,0,0,0,9,3,0,0,8,0,0,,,1050,0,10,467
"2023-12-08 03:14:46",,,"Fondling Lemons",4597adc2-fb42-4185-ac43-740fa254e23c,"Live Fire","Tactical Slayer",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,5100,47,,5,1,1,0,,Loss,41.03,1430,1793,78,32,46,0.78,-3.66,14,1,0,11,0,0,0,0,18,1,0,0,3,0,0,,,1450,0,7,415
"2023-12-08 03:32:27",,,"Fondling Lemons",d9a35e06-7468-41a2-984b-da4a5e22b252,Aquarius,"Tactical Slayer",,,,0,0,Eagle,0,,5310,50,,Cobra,0,,4710,44,,5,1,1,0,,Loss,34.29,1307,1758,70,24,46,0.72,-4.33,13,0,0,10,0,0,0,1,18,2,0,0,4,0,0,,,1410,0,5,373
"2023-12-08 04:31:41",,,"Fondling Lemons",7dd22d08-ccc5-487f-8866-aab8210489f7,"Live Fire","Tactical Slayer",,,,0,0,Eagle,0,,5200,50,,Cobra,0,,5070,49,,3,1,1,0,,Win,32.14,1125,1720,56,18,38,0.50,-8.33,9,0,0,9,0,0,0,0,18,2,0,0,2,0,0,,,1000,0,4,414
"2023-12-08 04:55:37",,,"Fondling Lemons",227b9942-c210-47c0-99b7-8d5752f8bfb9,Recharge,"Tactical Slayer",,,,0,0,Eagle,0,,5350,50,,Cobra,0,,5000,48,,1,1,1,0,,Win,50.7,1951,1732,71,36,35,1.06,2.33,19,2,0,14,0,0,0,0,18,4,0,0,2,0,0,,,2100,0,5,450
"2023-12-08 05:04:26",,,"Fondling Lemons",cc8c8658-2f12-4f82-a013-3eba9dbe8b43,"Live Fire"," 3v3 Snipes",,,,0,0,Cobra,0,,5450,50,,Eagle,0,,4460,39,,5,1,1,0,,Loss,38.1,3753,5092,63,24,39,0.75,-3.66,15,4,0,1,15,0,0,1,20,4,0,0,2,0,0,,,1710,0,11,505
"2023-12-08 05:15:30",,,"Fondling Lemons",72daaf75-243a-45e8-9c2a-6e2421db11bd,Streets,"Tactical Slayer",,,,0,0,Cobra,0,,5200,50,,Eagle,0,,4950,46,,5,1,1,0,,Loss,43.42,1682,1683,76,33,43,0.94,-0.33,16,1,0,14,0,0,0,0,17,2,0,0,4,0,0,,,1700,0,5,402
"2023-12-08 05:23:23",,,"Fondling Lemons",4b64f18a-a85c-4e22-825a-4da9272b6e11,Aquarius," 3v3 Snipes",,,,0,0,Cobra,0,,5450,50,,Eagle,0,,4850,44,,5,1,1,0,,Loss,38.67,4662,5123,75,29,46,0.94,0.00,17,6,0,5,17,0,0,0,18,3,0,0,2,0,0,,,1850,0,14,507
"2023-12-24 00:25:37",,,"Fondling Lemons",a6d032e6-61ae-4b4b-8cad-1ebe7551b5d1,"Live Fire","Tactical Slayer",,,,0,0,Eagle,0,,2550,25,,Cobra,0,,2000,19,,2,1,1,0,,Win,52.78,1129,859,36,19,17,1.38,3.00,11,0,0,10,0,0,0,0,8,0,0,0,5,0,0,,,1100,0,4,290
"2023-12-24 00:31:33",,,"Fondling Lemons",e88d9764-3fda-483b-808d-284a82fc3a6a,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-01-14 01:33:52",,,"Fondling Lemons",60396e4c-8746-4df4-bd40-ed944d7c006a,Catalyst,"Tactical Slayer",,,,0,0,Cobra,0,,5000,50,,Eagle,0,,4660,45,,1,1,1,0,,Win,33.33,2452,1554,189,63,126,1.86,12.00,26,2,0,24,0,0,0,0,14,0,0,0,7,0,0,,,2600,0,8,420
"2024-01-14 01:43:39",,,"Fondling Lemons",2ce84e90-e9c9-4c05-b418-7e893c361ae9,"Snow Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-01-14 01:45:25",,,"Fondling Lemons",0878cf66-dc59-4289-8258-c6ea2df656f3,"Snow Fire","Tactical Slayer",,,,0,0,Cobra,0,,5250,50,,Eagle,0,,3600,34,,1,1,1,0,,Win,37.72,2258,1282,167,63,104,1.85,11.33,24,0,0,24,0,0,0,0,13,1,0,0,4,0,0,,,2450,0,8,368
"2024-01-14 01:53:23",,,"Fondling Lemons",6a5b5ca8-33d9-47ab-9191-eccd1b99d3d4,"Streets - Ranked","Tactical Slayer",,,,0,0,Cobra,0,,5150,50,,Eagle,0,,2550,25,,1,1,1,0,,Win,38.37,2346,1146,172,66,106,3.00,18.00,27,2,0,25,0,0,0,0,9,0,0,0,6,0,0,,,2700,0,11,423
"2024-01-14 02:01:40",,,"Fondling Lemons",dcd5af32-b3b4-4e1e-9bf7-6842a33aefad,"Recharge - Ranked","Tactical Slayer",,,,0,0,Cobra,0,,5050,50,,Eagle,0,,2850,27,,1,1,1,0,,Win,28.4,2230,1414,162,46,116,1.71,10.00,24,4,0,20,0,0,0,0,14,0,0,0,5,0,0,,,2400,0,7,465
"2024-01-14 02:11:47",,,"Fondling Lemons",0f560226-978f-46dd-99d8-4f26d9c6dfc0,"Solitude - Ranked","Tactical Slayer",,,,0,0,Cobra,0,,5150,50,,Eagle,0,,-2100,-21,,1,1,1,0,,Win,30.67,1834,984,150,46,104,2.30,13.33,23,0,0,21,0,0,0,0,10,1,0,0,4,0,0,,,2350,0,8,351
"2024-01-20 02:46:12",,,"Fondling Lemons",9b5421a1-0387-4148-aa12-faddded7e0d8,"Solitude - Ranked","Team Snipers",,,,0,0,Eagle,0,,5350,50,,Cobra,0,,2950,28,,6,1,1,0,,Loss,28.3,2561,3644,53,15,38,0.57,-5.66,8,1,0,4,8,0,0,0,14,1,0,0,3,0,0,,,850,0,11,362
"2024-01-20 02:53:46",,,"Fondling Lemons",8311acb7-c743-4a4d-aa6e-9ecca65dac31,"Live Fire","Team Snipers",,,,0,0,Cobra,0,,550,5,,Eagle,0,,250,2,,1,1,1,0,,Win,100,458,0,3,3,0,2.00,2.00,2,0,0,1,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,61
"2024-01-20 02:56:22",,,"Fondling Lemons",b19a9eff-e4ad-4d19-bb59-5ed7c9f2d30f,"Live Fire - Ranked","Team Snipers",,,,0,0,Cobra,0,,5170,47,,Eagle,0,,4750,42,,3,1,1,0,,Win,30.36,2732,3291,56,17,39,0.90,-0.66,9,0,0,4,9,0,0,0,10,1,0,0,3,0,0,,,950,0,10,438
"2024-01-20 03:07:18",,,"Fondling Lemons",73a8ea7b-9c37-4030-9d68-2c14b0816306,"Streets - Ranked","Team Snipers",,,,0,0,Cobra,0,,810,7,,Eagle,0,,550,5,,1,1,1,0,,Win,71.43,773,372,7,5,2,4.00,3.00,4,0,0,2,4,0,0,0,1,0,0,0,2,0,0,,,400,0,4,103
"2024-01-20 03:11:37",,,"Fondling Lemons",df3d5200-8cff-4357-9590-377277e1c971,"Streets - Ranked","Team Snipers",,,,0,0,Eagle,0,,5400,50,,Cobra,0,,3360,30,,8,1,1,0,,Loss,22.86,1414,3864,35,8,27,0.20,-11.66,3,0,0,1,3,0,0,0,15,1,0,0,1,0,0,,,350,0,2,363
"2024-01-28 00:09:46",,,"Fondling Lemons",0593c641-e088-4d42-9437-d85541786848,Streets,"Beer league hammers",,,,0,0,Cobra,0,,500,5,,Eagle,0,,200,2,,2,1,1,0,,Win,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,68
"2024-01-28 00:24:40",,,"Fondling Lemons",e8b92db9-a476-42a5-b15d-dcd6a849e9ab,Empyrean,"Beer league hammers",,,,0,0,Cobra,0,,5930,50,,Eagle,0,,6050,47,,1,1,1,0,,Win,82.41,2788,2209,108,89,19,1.47,10.00,28,2,0,0,0,0,0,4,19,3,0,0,4,0,0,,,2990,0,10,576
"2024-02-04 01:12:15",,,"Fondling Lemons",39715a9b-9d81-4ac6-9f6f-7b497394bbd0,Solution,Slayer,,,,0,0,Cobra,0,,5100,50,,Eagle,0,,4100,40,,1,1,1,0,,Win,31.85,1891,1436,157,50,107,1.33,5.00,20,0,0,20,0,0,0,0,15,0,0,0,8,0,0,,,2000,0,6,449
"2024-02-04 01:28:59",,,"Fondling Lemons",3637bc6f-9e17-4b08-a708-13343fd05183,Catalyst,Slayer,,,,0,0,Eagle,0,,5150,50,,Cobra,0,,4650,45,,4,1,1,0,,Loss,36.77,2000,1367,155,57,98,1.40,6.33,21,0,0,21,0,0,0,0,15,1,0,0,4,0,0,,,2150,0,10,507
