Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-08 03:50:27",1,2,"rookie joe",3161308c-8bfe-4f60-9aad-486b2c52ebd9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,18.41,1969,2463,728,134,594,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,1,583
"2022-03-08 04:01:34",1,2,"rookie joe",ae1c1387-d53e-4f2d-a281-3bc318c962d4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.04,1804,3118,517,176,341,0.10,-6.67,1,,,,,,,,10,7,0,0,,0,0,,,,0,0,625
"2022-03-10 02:11:41",1,2,"rookie joe",ed33aa2d-80d0-466e-be4d-842bf26c4530,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,29.79,753,1422,47,14,33,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,1,601
"2022-03-10 02:24:56",1,2,"rookie joe",91a91219-fe0b-4305-8a56-26251970d5cd,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.47,777,1225,170,45,125,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,1,451
"2022-03-10 02:40:10",1,2,"rookie joe",d8bd5b5a-abe1-411b-95b3-a35054d400df,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.36,759,1045,129,34,95,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,589
"2022-03-10 02:53:59",1,2,"rookie joe",e8b5e394-e8d0-4ff2-832a-7969a6433807,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.19,1073,1362,192,33,159,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,484
"2022-03-10 03:05:35",1,2,"rookie joe",fdedeebe-7a3a-4821-923e-be5ab77c3080,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12,412,1269,50,6,44,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,2,442
"2022-03-10 03:21:06",1,2,"rookie joe",f0822a81-27ff-4c6c-ba05-182f4019df02,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.48,595,894,103,18,85,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,4,356
"2022-03-10 03:28:52",1,2,"rookie joe",8d1d1c0d-7548-4ed5-ab47-0abda085d4c1,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.22,807,1631,135,30,105,0.38,-8.00,6,,,,,,,,16,6,0,0,,0,0,,,,0,0,507
"2022-03-10 03:38:51",1,2,"rookie joe",415321de-4a3f-4ed6-b4d9-a85517a9ffaa,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.71,305,1258,96,17,79,0.29,-9.67,4,,,,,,,,14,1,0,1,,0,0,,,,0,0,408
"2022-03-10 03:46:51",1,2,"rookie joe",4052d58f-0c59-405d-b3f7-05f432f1e161,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.61,850,899,115,26,89,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,2,399
"2022-03-10 03:55:03",1,2,"rookie joe",5951fc05-8256-4091-b459-68a3d47a5a04,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.33,563,1178,75,19,56,0.31,-8.33,4,,,,,,,,13,2,0,0,,0,0,,,,0,1,413
"2022-03-15 01:41:22",1,2,"rookie joe",ef0b056c-0d5f-4053-a67d-4242857dd910,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.9,1301,1437,59,20,39,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,1,619
"2022-03-15 01:53:41",1,2,"rookie joe",b802ecf2-6356-42f1-a075-898db6611081,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.43,813,1498,261,22,239,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,3,505
"2022-03-15 02:05:34",1,2,"rookie joe",7cac26f6-220b-45c4-8287-aea5a006c360,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.25,547,1103,160,26,134,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,2,642
"2022-03-15 02:21:33",1,2,"rookie joe",d3d36dfd-2e27-4c6d-a777-546da7729944,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.95,1193,1095,141,38,103,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,3,539
"2022-03-15 02:32:37",1,2,"rookie joe",47326989-46bc-48a0-8626-e5d4f486e82c,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.63,1249,994,135,40,95,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,3,405
"2022-03-15 02:41:59",1,2,"rookie joe",a9865272-3761-4b81-ab0a-99e47ff5f62d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.12,504,1311,59,16,43,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,1,442
"2022-03-15 02:53:26",1,2,"rookie joe",8ea875a4-bce4-4ab7-8641-d8dd12f8926c,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.47,1202,1553,68,18,50,0.40,-7.33,6,,,,,,,,15,5,0,0,,0,0,,,,0,2,547
"2022-03-17 01:08:22",1,2,"rookie joe",60db86c4-8bd7-45ad-ae0a-997a362785be,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,693,1053,36,12,24,0.27,-7.00,3,,,,,,,,11,3,0,0,,0,0,,,,0,1,397
"2022-03-17 01:18:08",1,2,"rookie joe",ddbf74ee-f8e9-43cd-861c-30a42a28f3d0,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.81,712,1292,126,30,96,0.29,-9.67,4,,,,,,,,14,1,0,0,,0,0,,,,0,1,458
"2022-03-17 01:27:43",1,2,"rookie joe",834486da-ff5c-4843-8ea7-1694a0b09fca,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.12,877,793,128,36,92,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,5,367
"2022-03-17 01:35:57",1,2,"rookie joe",eed361dd-0d99-4a7c-9c9c-6438d2f9241f,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.92,684,1234,130,35,95,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,2,419
"2022-03-17 01:44:25",1,2,"rookie joe",c8f1169b-b3dc-460d-b2dd-59e1ab27fe4d,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.67,499,1305,42,7,35,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,0,,,,0,0,463
"2022-03-17 01:53:35",1,2,"rookie joe",9d96ae4b-4c1c-4ef4-b74f-712ec1a92ac1,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.33,341,1375,24,2,22,0.15,-11.00,2,,,,,,,,13,0,0,0,,0,0,,,,0,1,426
"2022-03-17 02:01:54",1,2,"rookie joe",4415aa64-98e5-469e-8ae6-03d7687e2622,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,980,1339,44,11,33,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,4,480
"2022-03-17 02:13:20",1,2,"rookie joe",b72b33e9-93b4-49c1-83a2-a32f5a30316f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.23,556,1135,88,31,57,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,3,345
"2022-03-17 02:20:21",1,2,"rookie joe",e0361833-c450-430d-9f9c-898249fe73fe,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,20,312,963,25,5,20,0.20,-7.67,2,,,,,,,,10,1,0,0,,0,0,,,,0,0,390
"2022-03-21 02:44:56",1,2,"rookie joe",bf313dde-23c8-414e-b2e2-c237b23c54d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.04,469,2520,268,43,225,0.00,-7.33,0,,,,,,,,8,2,0,0,,1,0,,,,0,0,475
"2022-03-21 02:54:42",1,2,"rookie joe",3043a9b6-f813-45c0-a01b-7d324be4392d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.06,1520,2356,256,100,156,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,2,617
"2022-03-21 03:06:35",1,2,"rookie joe",3ec6bad0-f0de-4a5a-810f-b5653648c1a1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.61,3485,4606,699,207,492,0.60,-4.33,9,,,,,,,,15,5,0,0,,1,0,,,,0,0,943
"2022-03-22 00:46:26",1,2,"rookie joe",672e7d6e-d53e-40cf-9667-8de1e1aa2f85,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.32,1499,1418,370,127,243,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,2,701
"2022-03-22 01:05:58",1,2,"rookie joe",633d129d-a133-409c-ba9c-0e4a2db52594,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,13.04,766,1410,698,91,607,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,541
"2022-03-22 01:19:31",1,2,"rookie joe",5bb00606-9e6c-45f7-9af4-0a7cbd66db78,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.63,2497,1465,334,119,215,0.67,-0.67,4,,,,,,,,6,4,0,0,,1,0,,,,0,1,392
"2022-03-22 01:29:58",1,2,"rookie joe",998695a8-1dc9-4862-85f1-6f3f04b5107f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.25,264,831,32,10,22,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,740
"2022-03-24 01:58:37",1,2,"rookie joe",398ce040-c869-489e-af02-0e0648154575,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.52,2376,1575,814,224,590,0.67,-2.00,4,,,,,,,,6,0,0,0,,0,0,,,,0,0,479
"2022-03-24 02:09:09",1,2,"rookie joe",92c80522-81be-48fd-a135-8ba1cd66b7ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,39.87,1879,3290,449,179,270,0.25,-8.67,3,,,,,,,,12,1,0,0,,0,0,,,,0,1,732
"2022-03-24 02:23:47",1,2,"rookie joe",1dd5f128-576b-4c7c-b814-7175f772655d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,35.4,1387,2822,291,103,188,0.30,-6.67,3,,,,,,,,10,1,0,0,,0,0,,,,0,1,679
"2022-03-24 02:36:47",1,2,"rookie joe",6ef15173-012c-42d7-8019-def03cf55332,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,110
"2022-03-24 02:43:18",1,2,"rookie joe",ce4643db-9c43-45b6-9727-9a420116b2bc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.86,583,1328,287,57,230,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,406
"2022-03-24 02:52:07",1,2,"rookie joe",377ae6a9-39da-4b77-be0e-7ca38bb2981f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.79,741,796,137,23,114,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,325
"2022-03-24 02:59:49",1,2,"rookie joe",0e9c58af-f2d5-494d-abd7-5702a019d6fc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,33.53,2994,5479,674,226,448,0.39,-6.33,7,,,,,,,,18,14,2,1,,3,0,,,,0,5,1212
"2022-03-29 02:05:33",1,2,"rookie joe",9e312ea0-a1d6-4fe0-bdd5-83fbbb4ba744,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.82,4602,5470,1319,301,1018,0.53,-4.67,9,,,,,,,,17,10,0,1,,0,0,,,,0,3,1121
"2022-03-29 02:30:11",1,2,"rookie joe",75f3e1ac-3255-4d35-bbac-c10a588066a8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,24.81,1607,1984,403,100,303,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,0,564
"2022-04-04 02:44:11",1,2,"rookie joe",ec411bf7-5997-43cb-be60-604fb35a5061,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.34,2113,2186,372,98,274,0.88,-0.67,7,,,,,,,,8,1,0,0,,1,0,,,,0,2,674
"2022-04-04 02:57:10",1,2,"rookie joe",63b723af-70e9-4c12-9333-1b2dd917e60c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.95,3284,2662,538,145,393,1.10,2.00,11,,,,,,,,10,3,0,0,,1,1,,,,0,3,648
"2022-04-07 01:51:08",1,2,"rookie joe",0cd410d9-f7cc-49bc-b2c1-608a0e3b74cc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30,1776,3475,450,135,315,0.40,-8.67,6,,,,,,,,15,1,0,0,,0,0,,,,0,1,715
"2022-04-07 02:07:20",1,2,"rookie joe",112a3793-87eb-4c29-bb3a-c1fbb6e4f6a8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,25.92,2595,3582,683,177,506,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,789
"2022-04-07 02:21:59",1,2,"rookie joe",c1b30485-c0e5-4efc-815b-672e83869789,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.72,3372,2531,2061,221,1840,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,3,717
"2022-04-07 02:36:47",1,2,"rookie joe",b8c8c06b-b455-4638-bbf7-ec9e63466631,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.89,2896,3415,564,146,418,0.50,-5.33,6,,,,,,,,12,2,0,1,,0,0,,,,0,5,767
"2022-04-07 02:51:36",1,2,"rookie joe",e78c8d2a-da9c-4134-9805-17d44499516e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.26,4009,4750,786,230,556,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,1,,,,0,4,850
"2022-04-07 03:07:36",1,2,"rookie joe",ae6619c9-25bb-4693-8667-7c1bd700419b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.39,3439,4984,791,272,519,0.35,-8.33,6,,,,,,,,17,8,0,0,,0,0,,,,0,1,896
"2022-04-12 02:04:56",1,2,"rookie joe",028dde04-5526-4a57-b895-48028fa9fc39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.58,3724,3103,834,230,604,0.69,-2.67,9,,,,,,,,13,4,0,0,,1,1,,,,0,2,849
"2022-04-12 02:22:45",1,2,"rookie joe",f070acc3-11d6-44ba-82c6-a5202136b7cf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.02,2672,3692,405,154,251,0.17,-7.67,2,,,,,,,,12,7,0,0,,0,0,,,,0,1,578
"2022-04-12 02:34:10",1,2,"rookie joe",c8d79292-2c19-423c-aaff-8436324b39e5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.47,2021,4705,369,94,275,0.21,-13.67,4,,,,,,,,19,4,0,0,,0,0,,,,0,2,1129
"2022-04-12 02:54:39",1,2,"rookie joe",682b13fa-9a46-4750-bdf5-6ddfd93602ea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,35.32,1300,2247,252,89,163,0.63,-2.33,5,,,,,,,,8,2,0,0,,0,0,,,,0,3,719
"2022-04-12 03:09:22",1,2,"rookie joe",ceb19522-0f86-41f9-93a8-d444a516fb29,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.84,2222,5193,439,131,308,0.14,-16.00,3,,,,,,,,21,6,0,0,,0,0,,,,0,1,1082
"2022-04-13 23:49:02",1,2,"rookie joe",9deab2bb-359b-40c3-aacb-653dfcd95447,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.21,3439,3946,938,274,664,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,4,1115
"2022-04-14 00:11:16",1,2,"rookie joe",1c7225d3-500f-464e-8184-eb00c9038499,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.12,4044,4128,776,226,550,0.57,-4.00,8,,,,,,,,14,6,0,0,,0,0,,,,0,3,931
"2022-04-14 00:29:33",1,2,"rookie joe",efae4946-3060-4bc4-a924-cc1b25cd00de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,296
"2022-04-14 00:38:20",1,2,"rookie joe",a2b96793-f1e1-463e-9899-5888aed19ace,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.97,6414,3620,522,146,376,1.08,3.67,14,,,,,,,,13,8,0,0,,3,0,,,,0,8,908
"2022-04-14 00:55:32",1,2,"rookie joe",561b8504-5cef-4150-9002-7cc1b03be11f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,33.06,2632,1909,481,159,322,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,0,673
"2022-04-14 01:09:41",1,2,"rookie joe",fdb6134b-8831-400c-b18f-0825a2a622ae,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.73,1458,1037,199,93,106,1.00,1.67,4,,,,,,,,4,5,1,0,,0,0,,,,0,0,332
"2022-04-14 01:16:44",1,2,"rookie joe",61284657-fee6-4483-90b2-a3e41a68a993,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.48,7173,4803,1477,465,1012,1.27,7.33,19,,,,,,,,15,10,0,2,,1,0,,,,0,7,986
"2022-04-14 01:37:31",1,2,"rookie joe",e972fd31-143e-4bcf-8802-90122b76a0fd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.31,4680,4201,580,199,381,0.79,-1.33,11,,,,,,,,14,5,0,0,,1,0,,,,0,2,860
"2022-04-14 01:53:48",1,2,"rookie joe",0cfb8502-e85f-4a7a-a2e1-b22abdddf5ea,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28,1667,2570,325,91,234,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,1,459
"2022-04-14 02:02:48",1,2,"rookie joe",035b45a5-9ab0-4739-84ee-013030179083,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.78,4148,4320,1098,294,804,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,941
"2022-04-14 02:25:48",1,2,"rookie joe",8a381471-ee29-43e6-83aa-a2ea7cf593e0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,28.18,3344,3178,770,217,553,0.36,-3.67,4,,,,,,,,11,10,0,0,,0,0,,,,0,1,640
