Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:06:39Z,1,2,zDAV3,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.3,2698,1261,213,105,108,4.00,8.00,8,2,6,0,0,9,2,1150,0,0,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,tt35165,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60,2841,316,170,102,68,10.00,12.00,10,1,9,0,0,9,2,1450,3,8,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,"CPL OBEY USMC",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,7.87,77,2738,89,7,82,0.00,-11.00,0,11,0,0,0,1,9,0,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,MrSpiderman8774,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,20.69,120,2277,58,12,46,0.00,-10.00,0,10,0,0,0,2,8,25,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,UrMoMsFsHtNk,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.34,648,2361,122,48,74,0.10,-9.00,1,10,0,0,0,1,8,100,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,"DREAM ANIMS",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,20.83,284,2273,120,25,95,0.00,-10.00,0,10,0,0,0,2,8,0,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,XxAteWunSickZxX,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,19.1,271,2187,89,17,72,0.00,-8.00,0,8,0,0,0,2,8,25,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,xTKilla,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.09,625,2056,128,59,69,0.11,-8.00,1,9,0,0,0,2,8,125,0,1,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,rifi6664,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.33,657,2430,135,45,90,0.10,-9.00,1,10,0,0,0,1,8,100,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,Ladinosaurio121,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,20,482,2386,115,23,92,0.10,-9.00,1,10,0,0,0,1,8,125,0,2,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,BiWott800,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,11.96,261,2043,184,22,162,0.00,-9.00,0,9,0,0,0,1,9,0,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,rayzeenx9,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.62,347,1362,63,30,33,0.33,-4.00,2,6,0,0,0,2,5,200,0,2,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,"LEAL 11chuck",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.06,814,1767,51,24,27,0.33,-3.67,2,6,1,0,0,,,250,1,3,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,greatgrizzly24,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.86,299,903,70,16,54,0.25,-3.00,1,4,0,0,0,1,3,100,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,LeanChuck96,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.06,814,1767,51,24,27,0.33,-3.66,2,6,1,0,0,3,4,250,1,3,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,"Prez hipe",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,451,1,0,1,0.00,-2.00,0,2,0,0,0,1,3,0,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,XThePunisher374,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,17.48,230,1591,103,18,85,0.14,-6.00,1,7,0,0,0,2,8,100,0,0,Loss,2,1150,743.826,0,298
2022-03-26T07:06:39Z,1,2,Maddness6107,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,683,10,0,10,0.00,-3.00,0,3,0,0,0,1,8,0,0,0,Loss,2,1150,743.826,0,298
