Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T05:37:46Z,6,1,usiy,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,50.79,2768,2143,189,96,93,2.25,5.33,9,4,1,1,0,15,6,875,0,4,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,"Dog Champ 1",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,53.03,1893,956,66,35,31,1.67,3.33,5,3,4,0,0,14,6,800,0,5,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,redNstuff,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,35.48,3196,2388,606,215,391,0.63,-2.33,5,8,2,1,0,4,10,500,0,2,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,ChewyBarbecue48,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,54.46,2493,3069,202,110,92,0.50,-6.00,6,12,0,0,0,9,8,600,0,2,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,"Commodore Crom",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,43.6,2868,2776,328,143,185,0.18,-9.00,2,11,0,0,0,2,10,200,0,0,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,"Darth Ren7053",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,51.49,7771,1421,101,52,49,1.17,1.00,7,6,0,0,0,12,8,850,0,3,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,monstermonkey98,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,54.59,10289,1973,196,107,89,1.71,5.66,12,7,2,0,0,9,8,1635,1,13,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,PeacefulTube17,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,38.84,1222,2267,327,127,200,0.30,-7.00,3,10,0,0,0,2,11,300,0,1,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,Perseo004,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,29.6,2700,2421,125,37,88,0.57,-2.66,4,7,1,0,0,3,10,450,1,4,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,PacoTheTaco710,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,34.48,609,2255,116,40,76,0.11,-7.66,1,9,1,0,0,2,10,150,0,0,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,lAssa1072,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,30.71,4220,3157,241,74,167,1.00,0.66,6,6,2,0,0,8,8,700,0,1,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,"Shadow Flame 6",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,18.4,1196,3134,163,30,133,0.33,-7.66,4,12,1,0,0,3,10,460,0,3,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,chaysombra,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,42.05,1681,2259,176,74,102,1.00,0.33,7,7,1,0,0,5,9,750,0,2,Loss,2,6645,1410.316,0,505
2024-04-18T05:37:46Z,6,1,TypedBreak76711,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Left,50.35,1789,1571,143,72,71,0.00,-5.66,0,6,1,0,0,0,8,50,0,0,Loss,2,6645,1410.316,0,505
