Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:26:16",,,Danoxide,c4cfc8a8-78d1-4dc9-ab31-5d4531f84924,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,49.14,7455,6071,814,400,414,1.38,10.33,22,,,,,,,,16,13,0,0,,0,0,,,,0,12,810
"2021-11-16 02:45:29",,,Danoxide,496b3f47-671a-4ced-be34-9e58ca4b9c1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,55.99,4548,3222,434,243,191,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,6,458
"2021-11-16 02:57:52",1,1,Danoxide,b194d122-d515-4e26-9b2f-3e8dffd62ec1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,3,,,,,Win,52.15,5962,3360,629,328,301,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,7,654
"2021-11-16 03:11:05",1,1,Danoxide,6b5306d2-659e-42b6-adbf-a982dad06b69,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,48.72,4665,2930,431,210,221,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,5,395
"2021-11-16 03:20:15",,,Danoxide,650a3a80-21a8-424f-9981-2b755a8a4837,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,2,,,,,Win,44.47,6850,5247,832,370,462,1.64,11.67,23,,,,,,,,14,8,0,0,,0,0,,,,0,10,758
"2021-11-16 03:34:33",1,1,Danoxide,ec91f36b-72ea-4e1d-9a56-b7ba50f988db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,5,,,,,Loss,49.39,2329,2185,247,122,125,1.00,1.00,7,,,,,,,,7,3,1,0,,0,0,,,,0,2,350
"2021-11-16 03:43:17",,,Danoxide,1d159c4f-cbf8-47bc-a988-353bba5790cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,,,,,Win,44.35,5578,3245,681,302,379,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,10,579
"2021-11-16 03:54:47",1,1,Danoxide,dd3f7252-b8e2-459a-a0d3-f21d201e161d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1236,,,,,,,,,,,,,5,,,,,Loss,53.25,6037,4758,616,328,288,1.38,7.33,22,,,,,,,,16,4,0,0,,0,0,,,,0,4,589
"2021-11-16 04:46:38",,,Danoxide,adec261c-76f1-4b00-9341-7439e82d1d66,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,4,,,,,Win,47.66,5588,3270,619,295,324,2.60,19.00,26,,,,,,,,10,9,0,0,,0,0,,,,0,10,476
"2021-11-16 04:57:00",1,1,Danoxide,333fc73a-1de4-40c1-aaff-5584c5bc4222,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,,,,,Win,55.74,4929,2943,427,238,189,2.33,13.00,21,,,,,,,,9,3,0,0,,0,0,,,,0,10,419
"2021-11-16 05:05:17",,,Danoxide,4404e81e-cd98-42c2-b756-eee7475f2c4f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,,,,,Win,46.54,7508,3757,722,336,386,4.00,26.00,32,,,,,,,,8,6,0,0,,0,0,,,,0,18,633
"2021-11-16 05:17:31",,,Danoxide,a9af99c8-2635-4b9d-8504-025558d06d88,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,3,,,,,Win,48.2,6938,4964,724,349,375,1.59,11.67,27,,,,,,,,17,5,0,0,,0,0,,,,0,7,753
"2021-11-16 05:32:23",1,1,Danoxide,55798f1b-e8af-41b0-80cf-54a884aa9a1c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,1,,,,,Win,45.52,7218,4287,837,381,456,2.23,19.00,29,,,,,,,,13,9,0,0,,0,0,,,,0,16,639
"2021-11-16 05:44:35",1,1,Danoxide,43e195af-dfee-4772-9340-b36a20802927,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,56.8,5008,2855,463,263,200,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,8,486
"2021-11-16 05:55:54",,,Danoxide,1fcfbaee-1947-4b97-a6ad-fa0bf6eff26b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,1,,,,,Win,50.6,6317,3653,587,297,290,3.22,21.00,29,,,,,,,,9,3,0,0,,0,0,,,,0,11,461
"2021-11-16 06:04:58",,,Danoxide,1974d795-74e3-4c2d-a258-b58bc312eda9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Left,43.81,1110,1385,194,85,109,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,241
"2021-11-16 06:55:08",,,Danoxide,615005b7-8f06-407e-a149-899f10b4f034,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1329,1329,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,148
"2021-11-16 07:05:28",,,Danoxide,da20fcb2-cba5-4bbb-ae55-889b2cf2d7e5,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.82,3113,792,142,75,67,6.00,11.67,12,,,,,,,,2,5,0,0,,0,0,,,,0,8,240
"2021-11-16 07:12:20",,,Danoxide,73d8f002-d166-411a-8ba1-54611a4a1be5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,2,,,,,Win,46.2,11197,7008,1249,577,672,2.63,35.33,50,,,,,,,,19,13,0,0,,0,0,,,,0,11,1093
"2021-11-16 07:33:49",,,Danoxide,d88cd921-a72a-4e02-bcdf-5493d99473b9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1344,1347,,,,,,,,,,,,,4,,,,,Win,36.39,8816,5248,1146,417,729,2.43,24.00,34,,,,,,,,14,12,0,0,,0,0,,,,0,16,864
"2021-11-16 07:49:45",,,Danoxide,edd202fa-706d-468e-9e29-9ecd2a755bc2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1347,1347,,,,,,,,,,,,,5,,,,,Loss,54.18,4797,3781,478,259,219,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,5,466
"2021-11-16 07:59:20",,,Danoxide,833830b0-678f-40bf-acd8-e86d9cee4e05,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1347,1350,,,,,,,,,,,,,2,,,,,Win,46.22,4663,3603,569,263,306,1.17,5.00,14,,,,,,,,12,9,0,0,,0,0,,,,0,6,452
"2021-11-16 08:08:34",,,Danoxide,95735b40-4d2d-4011-9744-57632b8429b4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,6,,,,,Loss,47.79,7871,5639,793,379,414,2.50,22.33,30,,,,,,,,12,13,0,0,,0,0,,,,0,14,748
"2021-11-16 08:23:11",,,Danoxide,1001f5e8-1c24-48ad-956d-4154f041b787,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1350,1365,,,,,,,,,,,,,4,,,,,Win,43.29,8118,4664,887,384,503,3.67,28.33,33,,,,,,,,9,13,0,0,,0,0,,,,0,15,804
"2021-11-16 08:37:59",1,1,Danoxide,31226c9c-95bf-4e9d-9c39-515cf671e568,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,6,,,,,Loss,49.08,11081,7020,1190,584,606,2.05,23.33,39,,,,,,,,19,10,0,0,,0,0,,,,0,16,1013
"2021-11-16 08:57:27",,,Danoxide,271f84e2-0691-4649-acef-dcd88cfae8bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,7,,,,,Loss,53.27,5728,4224,612,326,286,1.62,9.67,21,,,,,,,,13,5,0,0,,0,0,,,,0,6,566
"2021-11-16 09:09:54",,,Danoxide,5054b08f-a595-4895-94e8-bbc8f23a6e46,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1365,1365,,,,,,,,,,,,,5,,,,,Loss,53.32,4898,4600,527,281,246,1.85,12.00,24,,,,,,,,13,3,0,0,,0,0,,,,0,8,518
"2021-11-16 09:26:27",1,1,Danoxide,f728a0b6-4ce1-44d9-8d9d-cbf285c3f8d8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1350,,,,,,,,,,,,,8,,,,,Left,45.14,3720,4036,432,195,237,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,5,664
"2021-11-16 09:47:47",1,1,Danoxide,11abb774-6820-4132-bfa8-940b03fb8fb2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,5,,,,,Loss,52.94,5312,4721,561,297,264,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,3,582
"2021-11-16 10:09:09",1,1,Danoxide,f220ba18-dd0d-4046-9cf3-b2d4d722b242,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1350,1353,,,,,,,,,,,,,3,,,,,Win,49.89,4532,2774,451,225,226,1.63,9.33,13,,,,,,,,8,13,0,0,,0,0,,,,0,4,536
"2021-11-16 10:20:50",1,1,Danoxide,d6c601ac-eead-46f8-8858-3d68f0d62a8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1353,1353,,,,,,,,,,,,,5,,,,,Loss,51.25,4023,4077,439,225,214,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,7,445
"2021-11-16 10:30:32",1,1,Danoxide,ab3f7435-3291-4d4e-aaac-20ee111b1ac1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1356,,,,,,,,,,,,,1,,,,,Win,45.65,4658,2393,517,236,281,4.00,15.67,20,,,,,,,,5,2,0,0,,0,0,,,,0,8,536
"2021-11-16 10:41:56",,,Danoxide,78f9fad6-d1c5-434b-a25e-b095035510e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Left,51.23,2023,2413,203,104,99,0.88,-0.67,7,,,,,,,,8,1,0,0,,0,0,,,,0,4,349
"2021-11-16 11:48:14",1,1,Danoxide,867b2674-60e0-4309-b799-a8f12638c7f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,49.53,3320,3272,321,159,162,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,4,485
"2021-11-16 11:58:26",1,1,Danoxide,eb805bc1-a409-4cbd-bd8c-2960aa2a3d36,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,,,,,Loss,44.56,3834,3378,469,209,260,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,5,457
"2021-11-16 12:07:40",1,1,Danoxide,381f6b25-3330-4524-b578-57af5b421044,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,7,,,,,Loss,48.63,4856,4267,510,248,262,1.00,1.33,16,,,,,,,,16,4,0,0,,0,0,,,,0,5,567
"2021-11-16 12:24:49",,,Danoxide,e83893db-6337-4739-ba3a-4ca17f302378,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1356,1359,,,,,,,,,,,,,2,,,,,Win,53.48,4780,4252,402,215,187,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,6,449
"2021-11-16 12:35:47",1,1,Danoxide,3a6514cf-02c8-4734-8113-50d0e734ec96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1359,1362,,,,,,,,,,,,,3,,,,,Win,35.63,4922,3185,623,222,401,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,3,711
"2021-11-16 12:50:17",1,1,Danoxide,0f454f38-7908-4e45-ba65-09cfc7a9e91d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1347,,,,,,,,,,,,,7,,,,,Left,48,1552,1134,100,48,52,2.00,3.33,6,,,,,,,,3,1,1,0,,0,0,,,,0,4,368
"2021-11-16 13:14:30",1,1,Danoxide,51a843ed-4713-48f8-9d0b-92977142447f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,2,,,,,Win,46.38,6875,4495,705,327,378,2.64,19.67,29,,,,,,,,11,5,0,0,,0,0,,,,0,13,673
"2021-11-16 13:28:44",,,Danoxide,130fc817-fdfa-47db-a4f3-dcf89dbcef90,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,44.31,8221,6096,799,354,445,1.47,11.33,28,,,,,,,,19,7,0,1,,0,0,,,,0,14,754
"2021-11-16 13:43:36",,,Danoxide,685a13c2-5cf0-4ab7-b93d-127fd28e3561,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,41.75,4964,3520,491,205,286,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,7,473
"2021-11-16 13:53:12",1,1,Danoxide,3bbcdc7d-b3f2-4b03-ad02-bfef64ff2e50,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,48.5,2066,2636,233,113,120,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,2,326
"2021-11-16 14:00:30",1,1,Danoxide,4241f249-56dd-46f0-8180-1b1038759bea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,5,,,,,Loss,57.21,2179,3090,229,131,98,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,3,359
"2021-11-16 14:07:47",1,1,Danoxide,439fbf37-5fc7-4809-b595-ff7943316d48,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1362,1362,,,,,,,,,,,,,8,,,,,Loss,45.73,6513,5527,726,332,394,1.00,1.00,20,,,,,,,,20,3,0,0,,0,0,,,,0,6,679
"2021-11-16 15:44:19",,,Danoxide,f0752668-7a78-4cd9-962e-768b4182e57e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,,,,,Win,49.4,4049,2410,334,165,169,2.83,11.33,17,,,,,,,,6,1,0,0,,0,0,,,,0,8,475
"2021-11-16 15:54:47",,,Danoxide,3b406cb4-a00f-47ad-b747-e6e3a3ae04c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1377,1392,,,,,,,,,,,,,1,,,,,Win,42.1,5247,2715,582,245,337,3.33,15.33,20,,,,,,,,6,4,0,0,,0,0,,,,0,9,483
"2021-11-16 16:04:24",,,Danoxide,92633a2b-df8b-45b3-a762-0fc49a97b5c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,,,,,Loss,47.78,4950,4054,540,258,282,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,10,505
"2021-11-16 16:15:46",,,Danoxide,4486c124-50f0-4783-9c4e-1eead505b1f9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,7,,,,,Loss,45.74,6318,4965,610,279,331,1.86,14.00,26,,,,,,,,14,6,0,0,,0,0,,,,0,10,628
"2021-11-16 16:29:36",,,Danoxide,9a72e19b-19a4-4e6f-93ba-2af978419e31,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,2,,,,,Win,48.82,12502,9042,1143,558,585,1.43,17.33,40,,,,,,,,28,16,0,0,,0,0,,,,0,18,1192
"2021-11-16 16:55:36",1,1,Danoxide,a17cadb5-e691-4358-a1c6-9f293f362383,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,6,,,,,Loss,49.9,10844,8865,1042,520,522,1.46,17.00,41,,,,,,,,28,12,0,0,,0,0,,,,0,11,1150
"2021-11-16 17:19:48",1,1,Danoxide,f63f9131-8189-4741-ab85-35cc51001044,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1407,1410,,,,,,,,,,,,,1,,,,,Win,35.67,4048,2831,443,158,285,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,11,528
"2021-11-16 17:35:46",1,1,Danoxide,4f688488-372e-4c42-b2a8-d9902cb2454d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,8,,,,,Loss,49.23,2830,3428,323,159,164,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,389
"2021-11-16 17:46:43",1,1,Danoxide,c67245ce-bd3b-4d2c-88e8-3fb2b97be18a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,,,,,Loss,48.8,6045,6142,625,305,320,0.95,1.00,21,,,,,,,,22,6,0,0,,0,0,,,,0,5,746
"2021-11-16 18:09:18",1,1,Danoxide,6473064d-3a97-455d-a2e5-95484edfa236,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,,,,,Loss,41.36,4631,3514,515,213,302,1.83,10.67,22,,,,,,,,12,2,0,0,,0,0,,,,0,5,438
"2021-11-17 02:13:55",,,Danoxide,29e2fc15-87ee-4597-bc15-399aa7415953,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.31,11174,7472,944,456,488,1.86,22.67,41,,,,,,,,22,11,0,0,,0,0,,,,0,21,906
"2021-11-17 02:52:06",1,1,Danoxide,611ed586-3c4b-4a31-a712-a86d13271554,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.33,10044,5487,815,345,470,2.33,21.67,35,,,,,,,,15,5,1,0,,0,0,,,,0,22,1236
"2021-11-17 03:14:45",,,Danoxide,a40e0a80-5608-4e20-be53-c873567489d9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.77,5177,3433,664,357,307,1.67,7.67,15,,,,,,,,9,5,0,0,,0,1,,,,0,5,554
"2021-11-17 03:30:54",1,1,Danoxide,fd4cd41d-9635-44a3-a8e6-d982e9f72c56,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,,,,,Win,47.15,1648,1308,193,91,102,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,5,257
"2021-11-17 03:36:55",1,1,Danoxide,63683a49-6da8-4d9c-9746-d7b781d49d70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1413,1416,,,,,,,,,,,,,4,,,,,Win,51.63,10665,7546,1106,571,535,1.19,10.00,31,,,,,,,,26,15,0,0,,0,0,,,,0,9,961
"2021-11-17 07:23:33",1,1,Danoxide,82c8b698-cf6c-40d8-b233-c2044e729799,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,49.35,5074,3751,618,305,313,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,6,506
"2021-11-17 07:39:46",,,Danoxide,6f160e7c-7217-45f6-9094-a4b79e64abe1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,4,,,,,Win,49.08,12933,7779,1245,611,634,2.95,41.67,56,,,,,,,,19,14,0,0,,0,0,,,,0,24,1144
"2021-11-17 08:00:22",,,Danoxide,eec402d0-35dd-45c3-84bb-fbd1c7c3739a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,59.91,9222,5763,646,387,259,1.33,9.67,28,,,,,,,,21,8,0,0,,0,0,,,,0,18,647
"2021-11-17 08:29:39",,,Danoxide,19f1b86e-cc7c-4951-9dc7-01884a9348ab,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,1,,,,,Win,48.14,10224,4775,1024,493,531,3.90,34.33,39,,,,,,,,10,16,0,0,,0,0,,,,0,16,755
"2021-11-17 08:45:16",,,Danoxide,8465431e-deca-4396-81b9-93cde0345485,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1446,1461,,,,,,,,,,,,,3,,,,,Win,47.3,8048,5134,816,386,430,2.42,21.67,29,,,,,,,,12,14,0,0,,0,0,,,,0,13,746
"2021-11-17 08:59:31",1,1,Danoxide,ae1d0963-6d2a-41ff-a545-fa80dd70d7b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1464,,,,,,,,,,,,,1,,,,,Win,43.95,3645,2272,471,207,264,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,8,393
"2021-11-17 09:08:55",,,Danoxide,cf104db9-9a69-48f7-ae58-1d4dba2195cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,7,,,,,Loss,49.37,10621,6174,871,430,441,2.75,30.67,44,,,,,,,,16,8,0,0,,0,0,,,,0,23,748
"2021-11-17 09:25:15",1,1,Danoxide,a8f8a4d9-40a2-4e49-9de1-2609b01e98cb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,,,,,Loss,41.43,5897,5865,782,324,458,1.00,1.67,18,,,,,,,,18,5,0,0,,0,0,,,,0,7,747
"2021-11-17 09:53:41",1,1,Danoxide,b251ba28-49a8-48b7-877e-4aa5c63f828e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,,,,,Loss,52.41,4270,4214,498,261,237,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,2,468
"2021-11-17 10:06:25",1,1,Danoxide,2ec0480d-c157-451b-aa8b-465a1af798c4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,3,,,,,Win,48.69,8943,5040,877,427,450,2.29,21.33,32,,,,,,,,14,10,0,0,,0,0,,,,0,14,765
"2021-11-17 10:26:39",,,Danoxide,a93d522a-3d7c-4534-9796-da222b939d81,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,6,,,,,Loss,51.73,4062,3327,375,194,181,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,4,461
