Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 22:02:48",1,1,Sickn3z,3bb6108c-6bed-45e2-ace3-c73ac05c0182,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1556,1562,,,,,,,,,,,,,1,,,,,Win,56.03,6474,6728,639,358,281,0.83,-1.67,20,,,,,,,,24,7,0,0,3,0,0,,,,0,3,799
"2022-01-25 22:17:55",1,1,Sickn3z,5a15deb3-f16d-45d0-9ff9-bba76f471428,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1555,,,,,,,,,,,,,5,,,,,Loss,51.81,4531,3931,496,257,239,1.23,4.00,16,,,,,,,,13,3,0,0,5,0,0,,,,0,5,495
"2022-01-25 22:30:17",1,1,Sickn3z,9d8c5338-9bf5-48d8-8c5e-720457523d32,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1555,1562,,,,,,,,,,,,,1,,,,,Win,48.64,6545,4441,590,287,303,1.60,9.33,24,,,,,,,,15,1,0,0,5,0,0,,,,0,8,660
"2022-01-25 22:43:08",1,1,Sickn3z,a95e51ec-3b39-4e46-adb3-69ef2d89d840,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1563,,,,,,,,,,,,,3,,,,,Win,46.15,3402,3931,377,174,203,0.83,-0.33,10,,,,,,,,12,5,0,0,5,0,0,,,,0,4,525
"2022-01-25 23:04:03",1,1,Sickn3z,98e9e91f-1df2-4050-a569-f9db23dd5377,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1557,,,,,,,,,,,,,6,,,,,Loss,53.24,4635,4675,417,222,195,1.00,1.33,14,,,,,,,,14,4,0,0,3,0,0,,,,0,2,505
"2022-01-25 23:14:21",1,1,Sickn3z,b95c3bcc-ddb1-4938-ae9e-f1eed929a3fa,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1557,1564,,,,,,,,,,,,,3,,,,,Win,44.99,5745,5892,649,292,357,1.12,6.67,19,,,,,,,,17,14,0,0,3,0,0,,,,0,7,749
"2022-01-25 23:27:59",1,1,Sickn3z,f38daf2b-eab1-428c-ac97-6d036fc1b224,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1564,1555,,,,,,,,,,,,,5,,,,,Loss,52.15,4783,5792,535,279,256,0.79,0.00,15,,,,,,,,19,12,0,0,5,0,0,,,,0,7,658
"2022-01-26 17:00:13",1,1,Sickn3z,f145eec9-1bc9-4998-842f-8c6c60c61705,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1555,1561,,,,,,,,,,,,,1,,,,,Win,42.68,5106,4835,656,280,376,1.23,6.67,16,,,,,,,,13,11,0,0,5,0,0,,,,0,5,746
"2022-01-26 17:14:13",1,1,Sickn3z,afce4728-2fa0-4c31-afd6-224be2e0f343,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1561,1568,,,,,,,,,,,,,1,,,,,Win,42.75,4396,4216,414,177,237,1.64,8.67,18,,,,,,,,11,5,0,0,3,0,0,,,,0,6,575
"2022-01-26 17:24:51",1,1,Sickn3z,074caaa6-41b1-441f-b78b-7fb599c2e7be,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1568,1559,,,,,,,,,,,,,5,,,,,Loss,46.36,3917,4194,330,153,177,0.93,0.00,14,,,,,,,,15,3,0,0,2,0,0,,,,0,5,520
"2022-01-26 17:41:25",1,1,Sickn3z,7c09bd05-ae40-4c66-b0a9-74a77965c5a9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1826,1824,,,,,,,,,,,,,5,,,,,Loss,51.7,4543,4787,499,258,241,0.59,-4.00,10,,,,,,,,17,9,0,0,3,0,0,,,,0,4,532
"2022-01-26 17:51:16",1,1,Sickn3z,c698dc49-f611-4a7b-a9a4-cd26c3569395,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1824,1820,,,,,,,,,,,,,5,,,,,Loss,42.32,4419,4532,560,237,323,1.08,3.33,13,,,,,,,,12,7,0,0,3,0,0,,,,0,4,569
"2022-01-26 18:06:21",1,1,Sickn3z,538d1503-da26-402c-875a-7f6ba704969d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,1,,,,,Win,55.53,4928,3954,443,246,197,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,3,539
"2022-01-26 18:16:29",1,1,Sickn3z,34df3a9d-dc64-4ce4-b5ac-a96673456bfb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1821,1822,,,,,,,,,,,,,1,,,,,Win,51.77,6589,7298,649,336,313,0.91,-0.33,20,,,,,,,,22,5,0,0,3,0,0,,,,0,8,788
"2022-01-26 18:30:39",1,1,Sickn3z,30f4ef6e-4813-49ee-8f4c-bf1eb389efc8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1822,1810,,,,,,,,,,,,,5,,,,,Loss,47.45,6160,7377,607,288,319,0.62,-4.67,16,,,,,,,,26,16,0,0,3,0,0,,,,0,6,898
"2022-01-26 18:50:50",1,1,Sickn3z,fe92874d-5714-4686-8889-f13e051876f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1810,1811,,,,,,,,,,,,,1,,,,,Win,47.76,4238,3578,492,235,257,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,4,513
"2022-01-26 19:00:25",1,1,Sickn3z,bd79c72d-c61b-4f48-b2cf-d80fc1bf6fc4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1811,1799,,,,,,,,,,,,,7,,,,,Loss,43.58,6956,7670,810,353,457,0.85,-1.33,22,,,,,,,,26,8,0,0,3,0,0,,,,0,4,982
"2022-01-26 19:19:07",1,1,Sickn3z,88d1f0fe-a38d-4148-9d18-09f12930d8f7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1800,,,,,,,,,,,,,1,,,,,Win,42.57,4658,5445,552,235,317,0.76,-1.33,13,,,,,,,,17,8,1,0,3,0,0,,,,0,2,746
"2022-01-26 19:33:05",1,1,Sickn3z,f695e830-1cd7-4b97-9fe5-6fc629bfb099,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1800,1810,,,,,,,,,,,,,1,,,,,Win,49.58,3714,2894,359,178,181,2.43,11.00,17,,,,,,,,7,3,0,0,9,0,0,,,,0,6,375
"2022-01-26 19:41:42",1,1,Sickn3z,25b67d0d-80f9-4c9e-92b0-ee195fe64c87,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1810,1819,,,,,,,,,,,,,4,,,,,Win,51,3808,2644,249,127,122,2.00,8.33,14,,,,,,,,7,4,0,0,5,0,0,,,,0,6,408
"2022-01-26 19:49:57",1,1,Sickn3z,3a57ddbf-43d7-4ff3-89bf-286467a8fa09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1819,1810,,,,,,,,,,,,,5,,,,,Loss,48.88,3767,4633,403,197,206,0.81,-2.33,13,,,,,,,,16,2,0,0,3,0,0,,,,0,3,536
"2022-01-26 20:00:02",1,1,Sickn3z,3bc44d89-10f2-4e38-9856-9471a3c761a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1810,1807,,,,,,,,,,,,,6,,,,,Loss,47.22,4774,5362,557,263,294,0.93,0.67,14,,,,,,,,15,5,0,0,4,0,0,,,,0,2,631
"2022-01-26 20:12:05",1,1,Sickn3z,06e008f3-a5b2-4aa1-a36f-154f578c17c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1807,1808,,,,,,,,,,,,,2,,,,,Win,62.44,3649,2863,213,133,80,2.60,9.33,13,,,,,,,,5,4,0,0,9,0,0,,,,0,10,437
"2022-01-26 20:20:27",1,1,Sickn3z,337504c0-a8b2-4ad8-bb31-6977ea37c7e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1808,1809,,,,,,,,,,,,,1,,,,,Win,53.93,5886,5693,471,254,217,1.44,9.67,23,,,,,,,,16,8,0,0,4,0,0,,,,0,6,840
"2022-01-26 20:35:33",1,1,Sickn3z,fff4822c-7bec-4600-953f-ed7560d32ea2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1809,1809,,,,,,,,,,,,,3,,,,,Win,44.22,2847,2556,398,176,222,1.57,6.00,11,,,,,,,,7,6,0,0,2,0,0,,,,0,4,369
"2022-01-26 20:43:17",1,1,Sickn3z,d9845293-6f8a-45dc-ad1c-f854fa971a9b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1809,1810,,,,,,,,,,,,,4,,,,,Win,47.99,3527,3435,398,191,207,0.89,1.67,8,,,,,,,,9,8,0,0,3,0,0,,,,0,2,458
"2022-01-26 21:15:27",1,1,Sickn3z,81afb5b9-a2d4-4465-a945-cb2a3b537435,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1810,1811,,,,,,,,,,,,,1,,,,,Win,45.92,4082,4778,503,231,272,0.57,-1.67,8,,,,,,,,14,13,0,0,5,0,0,,,,0,6,673
"2022-01-26 21:31:27",1,1,Sickn3z,4bcaaa77-b83b-4c74-8766-19deab970455,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1811,1812,,,,,,,,,,,,,2,,,,,Win,45.06,9065,7183,870,392,478,1.68,18.33,37,,,,,,,,22,10,0,0,5,0,0,,,,0,13,972
"2022-01-26 21:50:22",1,1,Sickn3z,3d0e95f0-f9fb-4670-aab4-e9fbe0ba4662,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1812,1815,,,,,,,,,,,,,2,,,,,Win,64.03,4306,3742,303,194,109,1.50,7.00,18,,,,,,,,12,3,0,0,3,0,0,,,,0,8,515
"2022-02-01 05:03:13",1,1,Sickn3z,33d8aaa1-cd37-4829-b51c-173872713c6c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1559,1548,,,,,,,,,,,,,7,,,,,Loss,48.69,3430,3918,382,186,196,1.00,1.00,9,,,,,,,,9,3,0,0,3,0,0,,,,0,3,455
"2022-02-01 05:25:27",1,1,Sickn3z,3df93851-4549-4eb3-8bf2-4249131ca6a5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1548,1545,,,,,,,,,,,,,7,,,,,Loss,52,2566,3433,250,130,120,0.46,-6.67,6,,,,,,,,13,1,0,0,1,0,0,,,,0,2,390
"2022-02-01 05:34:03",1,1,Sickn3z,d2fb730c-e7c1-4476-9211-83bb53ae8943,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1545,1545,,,,,,,,,,,,,5,,,,,Loss,56.61,8992,8614,726,411,315,0.96,5.33,26,,,,,,,,27,19,0,0,5,0,0,,,,0,8,1058
"2022-02-01 05:54:37",1,1,Sickn3z,c6fbac14-846d-4928-8c87-e4b3ac4f350f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1550,,,,,,,,,,,,,1,,,,,Win,42.2,5162,3710,673,284,389,3.00,13.33,18,,,,,,,,6,4,0,0,9,0,0,,,,0,5,517
"2022-02-02 04:09:55",1,1,Sickn3z,a7c1a012-ae82-4449-b376-9e6a3eb76df5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1815,1804,,,,,,,,,,,,,5,,,,,Loss,58.78,7394,7235,558,328,230,1.26,9.33,29,,,,,,,,23,10,0,0,6,0,0,,,,0,16,904
"2022-02-02 04:27:09",1,1,Sickn3z,3138dd96-f24a-4740-a649-4d49f612517d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1804,1793,,,,,,,,,,,,,6,,,,,Loss,47.06,3439,3441,340,160,180,1.50,5.00,12,,,,,,,,8,3,0,0,6,0,0,,,,0,8,492
"2022-02-02 04:36:52",1,1,Sickn3z,9a53a055-ac6c-4dae-90e9-d0cee3380d65,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1550,1562,,,,,,,,,,,,,1,,,,,Win,57.63,8569,8021,708,408,300,1.28,11.33,32,,,,,,,,25,13,0,0,4,0,0,,,,0,7,1129
"2022-02-02 04:57:40",1,1,Sickn3z,379ea1ec-5984-46e6-832d-14508a438c0d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1562,1557,,,,,,,,,,,,,6,,,,,Loss,44.03,5758,5399,561,247,314,1.06,4.00,18,,,,,,,,17,9,0,0,3,0,0,,,,0,2,746
"2022-02-02 05:13:10",1,1,Sickn3z,599ba65e-2226-4f6a-9cac-fd8cc5b8678e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1557,1554,,,,,,,,,,,,,7,,,,,Loss,49.39,3675,3585,494,244,250,0.90,2.33,9,,,,,,,,10,10,0,0,3,0,0,,,,0,2,434
"2022-02-02 05:22:46",1,1,Sickn3z,8b9a0612-ab87-4d43-b972-9e8b771d55fa,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1554,1566,,,,,,,,,,,,,1,,,,,Win,48.21,5873,5644,697,336,361,1.41,9.00,24,,,,,,,,17,6,0,0,9,0,0,,,,0,10,705
"2022-02-02 05:36:33",1,1,Sickn3z,6424d8a0-0813-4269-8d29-3e529b2cd4ac,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1566,1560,,,,,,,,,,,,,8,,,,,Loss,56.46,4643,5819,418,236,182,0.67,-4.33,14,,,,,,,,21,8,0,0,5,0,0,,,,0,7,740
"2022-02-02 06:22:46",1,1,Sickn3z,d4ac6318-5bfd-49d6-a536-6c842689de35,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1560,1559,,,,,,,,,,,,,6,,,,,Loss,59.34,3980,4716,391,232,159,1.00,0.67,14,,,,,,,,14,2,0,0,5,0,0,,,,0,7,510
"2022-02-02 06:32:57",1,1,Sickn3z,9e84ed87-fa63-43d4-b53c-d0cdb748e5bc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1559,1562,,,,,,,,,,,,,3,,,,,Win,57.14,6973,6529,1036,592,444,1.04,6.33,24,,,,,,,,23,16,0,0,3,0,0,,,,0,7,826
"2022-02-02 06:57:33",1,1,Sickn3z,192785b8-5340-42ae-bc8d-649642d6affe,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1562,1549,,,,,,,,,,,,,5,,,,,Loss,40.28,6649,5805,777,313,464,1.06,4.00,18,,,,,,,,17,9,0,0,4,0,0,,,,0,7,772
"2022-02-02 07:12:39",1,1,Sickn3z,d77e0d42-e588-41e2-9236-75f2f0ebf795,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1549,1544,,,,,,,,,,,,,5,,,,,Loss,46.07,4238,4025,471,217,254,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,7,512
"2022-02-02 07:22:59",1,1,Sickn3z,aaa810e0-9449-457b-b8a4-e2df44734d60,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1544,1543,,,,,,,,,,,,,7,,,,,Loss,51.52,7186,5851,724,373,351,1.33,8.67,24,,,,,,,,18,8,0,0,4,0,0,,,,0,8,777
"2022-02-04 04:35:55",1,1,Sickn3z,59e089ad-41e4-43af-ae85-39d8fbd8de0c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1543,1544,,,,,,,,,,,,,3,,,,,Win,49.62,3422,4163,530,263,267,0.56,-4.00,9,,,,,,,,16,9,0,0,2,0,0,,,,0,5,467
"2022-02-04 04:45:06",1,1,Sickn3z,476ff3b0-fb93-403f-be0a-4840f7ee9c0b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1544,1548,,,,,,,,,,,,,3,,,,,Win,45.77,3602,3901,437,200,237,1.27,5.00,14,,,,,,,,11,6,0,0,6,0,0,,,,0,2,464
"2022-02-04 04:54:20",1,1,Sickn3z,a1434fd7-2870-42d1-9abc-660fbfd8a5b5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1548,1555,,,,,,,,,,,,,1,,,,,Win,50.36,4177,5599,421,212,209,0.89,0.33,16,,,,,,,,18,7,0,0,2,0,0,,,,0,3,657
"2022-02-04 05:06:50",1,1,Sickn3z,6de2c523-07ec-47f2-b043-25fcec3788c8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1555,1545,,,,,,,,,,,,,5,,,,,Loss,46.36,6334,5784,563,261,302,1.12,4.00,19,,,,,,,,17,6,0,0,6,0,0,,,,0,6,832
"2022-02-04 05:22:06",1,1,Sickn3z,b254d61f-70b3-4d85-b509-ebbc0c9d1f1f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1533,,,,,,,,,,,,,8,,,,,Loss,44.1,3361,4634,424,187,237,0.47,-7.67,8,,,,,,,,17,4,0,0,3,0,0,,,,0,1,500
"2022-02-04 05:34:39",1,1,Sickn3z,74d1940c-cc15-4194-8c69-d3057504d9f9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1533,1540,,,,,,,,,,,,,2,,,,,Win,44.22,5209,5668,493,218,275,0.85,-0.67,17,,,,,,,,20,7,0,0,6,0,0,,,,0,5,755
"2022-02-09 04:30:54",1,1,Sickn3z,ffe9a79b-9dfd-43ff-bfa5-4c758ef59319,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1540,1530,,,,,,,,,,,,,5,,,,,Loss,48.08,8168,9465,834,401,433,0.90,1.33,27,,,,,,,,30,13,0,0,3,0,0,,,,0,17,1152
"2022-02-09 04:51:48",1,1,Sickn3z,65ad838f-9633-4ba4-b60e-b302629818c6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1530,1519,,,,,,,,,,,,,6,,,,,Loss,42.86,4704,6734,504,216,288,0.45,-9.33,10,,,,,,,,22,8,0,0,2,0,0,,,,0,3,766
"2022-02-22 22:50:04",1,2,Sickn3z,7c8fc482-3f28-4f57-96bd-2a28e9964ccc,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,1538.781,Loss,50.55,4009,3404,271,137,134,1.33,5.33,16,3,1,10,0,0,0,0,12,4,0,0,4,0,0,17,14,1800,2,7,613
"2022-02-22 23:02:15",1,2,Sickn3z,65102f9e-d865-41f4-bee5-4ddd7ca11ecc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.77,3262,5705,408,199,209,0.45,-9.67,9,,,,,,,,20,4,0,0,2,0,0,,,,0,1,722
