Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 01:57:30",,,"The Eco Smith",ee9d709d-952a-4677-b3e7-fb677ae02f17,Recharge,Slayer,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7250,157,,1,1,1,0,,Win,52.34,3112,3856,342,179,163,0.79,0.00,11,1,2,5,0,0,0,0,14,9,0,0,3,0,0,,,1975,0,2,551
"2021-12-20 02:09:12",,,"The Eco Smith",a3026007-1b93-49e1-b973-ad102c797bf1,Recharge,Slayer,,,,0,0,Eagle,0,,11785,2,,Cobra,0,,9610,1,,6,1,1,0,,Loss,56.42,5642,5468,537,303,234,1.05,4.66,21,2,3,15,0,0,0,0,20,11,0,0,3,0,0,,,2700,0,6,752
"2021-12-20 02:24:04",,,"The Eco Smith",a6b1de4c-a7bb-4ff4-b8cc-11ef008c9255,Recharge,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,4450,37,,4,1,1,0,,Win,52.72,3331,2717,368,194,174,0.89,0.66,8,0,0,6,1,0,0,0,9,5,0,0,2,0,0,,,1050,0,1,457
"2022-02-10 20:33:30",,,"The Eco Smith",1ed8e1e1-bf1d-4c4c-a007-33b1e2c024a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.89,3408,4125,334,180,154,0.80,-2.33,12,1,1,8,1,0,0,0,15,2,0,0,2,0,0,,,1300,0,6,467
"2022-02-10 20:41:43",,,"The Eco Smith",afb5c6e4-676c-4877-925b-67a35f18f262,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,61.65,7385,7529,665,410,255,0.77,-2.66,20,5,0,14,0,0,0,0,26,10,0,0,6,0,0,,,2500,0,10,741
"2022-02-10 22:25:28",,,"The Eco Smith",35f0c107-86a8-4e99-bf36-bdbb235dd06e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,53.02,1740,2135,215,114,101,0.63,-2.00,5,0,1,4,0,0,0,0,8,3,0,0,2,0,0,,,650,0,1,743
"2022-02-10 22:41:40",,,"The Eco Smith",85037155-fcae-47e0-9b15-f57c09fc27b4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,7069,7374,769,422,347,0.76,-1.66,22,1,1,18,0,0,0,0,29,16,0,0,3,0,0,,,3000,0,8,919
"2022-02-10 22:58:00",,,"The Eco Smith",074cab64-563f-4829-a9b4-ac8a80399d89,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.37,7961,8761,848,478,370,0.84,-1.66,26,1,1,23,0,0,0,0,31,10,0,0,3,0,0,,,3100,0,8,919
"2022-02-10 23:14:44",,,"The Eco Smith",5c8c86d7-6607-4ff0-8a86-ea44f5729d14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.65,10552,8697,970,598,372,1.15,11.00,38,6,0,29,0,0,0,0,33,18,0,0,4,0,0,,,4700,0,13,852
"2022-02-10 23:35:50",,,"The Eco Smith",7bcd47d3-e603-4bb4-a7c4-073ecb770ff3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.97,5433,5450,486,272,214,0.90,0.66,18,2,4,11,0,0,0,0,20,8,0,0,3,0,0,,,2300,0,7,604
"2022-02-10 23:46:21",,,"The Eco Smith",49fa1872-4a42-4f6c-b475-004e11a6bb75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.14,6971,5197,586,329,257,2.00,18.33,30,4,4,20,0,0,0,0,15,10,0,0,6,0,0,,,3635,0,9,745
"2022-02-10 23:59:42",,,"The Eco Smith",9b80b0b7-334d-4fff-8cf2-d7d001953f6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.5,5768,5061,598,296,302,1.28,9.00,23,2,1,16,0,0,0,0,18,12,0,0,7,0,0,,,3700,0,5,747
"2022-02-11 00:13:26",,,"The Eco Smith",e21839a7-acf8-4b87-ad89-b5d9dca9a3c8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.95,2661,2235,304,164,140,0.75,1.33,6,1,1,3,0,0,0,0,8,10,0,0,4,0,0,,,1275,0,2,335
"2022-02-11 00:19:56",,,"The Eco Smith",3e216356-a9e5-4a23-9b5b-acc7c9035026,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.89,7247,6501,630,371,259,1.35,11.33,27,4,3,15,1,0,0,0,20,13,0,0,4,0,0,,,3455,0,9,778
"2022-02-11 00:34:40",,,"The Eco Smith",dae7be47-7112-4c23-98e7-1368b1f066f4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.01,4582,3931,416,233,183,1.29,6.66,18,2,0,14,0,0,0,0,14,8,0,0,3,0,0,,,2450,0,6,522
"2022-02-11 19:23:55",,,"The Eco Smith",63f353be-1c09-4ae7-bd19-cc8f6bdcd72f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.79,3912,3460,416,178,238,1.20,4.00,12,2,0,10,1,0,0,0,10,6,0,0,7,0,0,,,1500,0,4,407
"2022-02-11 19:32:11",,,"The Eco Smith",99b7242d-cfe5-493a-8bdb-66463f73883d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.05,1328,1080,84,58,26,1.50,3.00,6,1,1,3,1,0,0,0,4,3,0,0,4,0,0,,,750,0,2,145
"2022-02-11 20:36:54",,,"The Eco Smith",f476180e-7a38-4820-9d58-f0ae8176a13a,Recharge,Slayer,,,,0,0,Cobra,0,,16875,2,,Eagle,0,,15850,0,,6,1,1,0,,Loss,53.87,7641,8556,789,425,364,0.71,-1.00,20,2,1,13,0,0,0,0,28,21,0,0,3,0,0,,,3630,0,5,1104
"2022-02-11 21:05:41",,,"The Eco Smith",273eec61-c1f5-4e11-a032-59ffa593f8a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-02-11 21:06:52",,,"The Eco Smith",5ecb9def-f9ad-4734-87bc-6893dc3652e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,363,393,30,14,16,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,63
"2022-02-11 21:09:37",,,"The Eco Smith",fdf07b62-7cd9-4ea1-8f3d-11febc706e97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.04,3202,3615,383,184,199,1.08,2.66,13,2,2,8,0,0,0,0,12,5,0,0,2,0,0,,,1550,0,4,446
"2022-02-11 21:19:04",,,"The Eco Smith",d8c68bed-9161-423b-8ffe-54bf224f9108,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.25,3492,2216,204,127,77,1.86,7.33,13,4,0,8,0,0,0,0,7,4,0,0,6,0,0,,,1625,0,11,298
"2022-02-11 21:26:38",,,"The Eco Smith",87d71580-3e33-40c8-aba4-6d99e73658f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.79,5986,4568,560,318,242,1.64,14.00,23,2,2,18,0,0,0,0,14,15,0,0,6,0,0,,,3310,0,9,543
"2022-02-11 22:01:45",,,"The Eco Smith",08ead801-9625-469b-9c61-8f899e0a2ab4,Recharge,Slayer,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,5525,46,,1,1,1,0,,Win,54.9,3622,3398,306,168,138,1.00,3.66,11,2,1,6,3,0,0,0,11,11,0,0,4,0,0,,,1950,0,3,445
"2022-02-11 22:44:06",,,"The Eco Smith",663a6859-332c-434c-8ea4-4b5aa2ba70ad,Recharge,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,6100,46,,3,1,1,0,,Win,48.93,3488,3851,421,206,215,0.91,2.33,10,3,0,7,0,0,0,0,11,10,0,0,4,0,0,,,1500,0,2,458
"2022-02-11 22:54:40",,,"The Eco Smith",75381a63-28a1-4971-a4f4-90a292607f7e,Recharge,Slayer,,,,0,0,Cobra,0,,13425,4,,Eagle,0,,7685,0,,3,1,1,0,,Win,53.92,6919,5578,714,385,329,1.75,14.66,28,2,1,20,1,0,0,0,16,8,0,0,6,0,0,,,3210,1,8,755
"2022-02-12 02:00:27",,,"The Eco Smith",1a41648f-1bf8-46a6-816e-cf4453d19498,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,44
"2022-02-12 02:09:28",,,"The Eco Smith",1f9c96bb-d0ad-4487-8905-5304c414139f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.88,3470,3066,410,225,185,1.13,4.00,9,0,1,7,0,0,0,0,8,9,0,0,6,0,0,,,1785,0,3,404
"2022-02-12 02:27:09",,,"The Eco Smith",9c28b907-b7bd-4513-80f8-c7bda01d6c36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.97,3570,4004,377,211,166,0.79,-1.00,11,2,1,7,0,0,0,0,14,6,0,0,4,0,0,,,1400,0,5,481
"2022-02-12 02:37:25",,,"The Eco Smith",6a8058f0-5fcd-4fe5-a1c5-69b4d01a0e03,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.58,7699,7689,790,447,343,1.45,12.33,29,5,0,19,1,0,0,0,20,10,0,0,5,0,0,,,3690,0,11,860
"2022-02-12 21:34:22",,,"The Eco Smith",f1fda5f4-42a3-4a3a-bcde-bb7afebfa06f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.61,9809,10049,923,541,382,0.79,0.00,27,8,0,15,1,0,0,0,34,21,0,0,6,0,0,,,3865,0,8,1124
"2022-02-12 21:53:47",,,"The Eco Smith",05702faa-7300-42e4-bbaf-48b0aa6a2780,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.56,3563,3602,365,232,133,0.69,-1.66,9,0,1,7,1,0,0,0,13,7,0,0,3,0,0,,,1250,0,2,432
"2022-02-12 22:03:28",,,"The Eco Smith",e34b499c-368b-43be-b98b-1dbec29208c7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,4058,4383,486,221,265,0.75,-1.33,12,1,1,8,0,0,0,0,16,8,0,0,2,0,0,,,2050,0,7,649
"2022-02-12 22:16:23",,,"The Eco Smith",fcb313ca-d529-462b-9478-0c3d883b69fe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.76,6709,5952,794,411,383,1.15,9.00,23,4,1,14,0,0,0,0,20,18,0,0,6,0,0,,,3235,0,7,767
"2022-02-12 22:31:08",,,"The Eco Smith",61e17148-0f96-478f-a34d-5b2b8c96908d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.22,3741,3571,463,214,249,1.60,7.00,16,3,0,12,1,0,0,0,10,3,0,0,4,0,0,,,1750,0,4,573
"2022-02-13 00:06:00",,,"The Eco Smith",4b0888d5-06c4-4f5c-bccd-3f5fe40b5b08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.43,8348,8765,724,452,272,0.86,-4.00,25,2,1,20,4,0,0,0,29,0,0,0,6,0,0,,,2500,0,10,919
"2022-02-13 01:17:37",,,"The Eco Smith",48de83f5-8f1f-46e6-9136-8e41300e70e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.1,6887,6887,732,396,336,1.23,7.33,27,8,0,17,0,0,0,0,22,7,0,0,6,0,0,,,3050,0,7,742
"2022-02-13 01:50:00",,,"The Eco Smith",067455cc-7882-41aa-963f-f6769ebc9cb2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.96,7164,6366,616,394,222,0.77,-0.66,17,1,2,14,1,0,0,0,22,13,0,0,3,0,0,,,2350,0,6,741
"2022-02-13 02:23:53",,,"The Eco Smith",001b0585-9dfc-4611-b68a-a476d6fa447d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.3,3217,1398,216,100,116,6.50,12.66,13,0,0,7,4,0,0,0,2,5,0,0,8,0,0,,,1625,0,5,304
"2022-02-13 03:04:10",,,"The Eco Smith",e35217e1-8e97-445c-bf23-3433d8049b9c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,3506,3624,393,197,196,1.50,6.00,15,2,1,9,0,0,0,0,10,3,0,0,5,0,0,,,1650,0,7,449
"2022-02-13 03:12:34",,,"The Eco Smith",0aae5cb5-266d-4172-9076-8a3656528c82,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.74,6325,5754,605,313,292,1.18,5.66,20,3,0,17,0,0,0,0,17,8,0,0,3,0,0,,,2400,0,4,754
"2022-02-13 03:29:31",,,"The Eco Smith",19396f47-8fe8-4dcd-8151-a8ad64421453,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.08,5671,5420,617,309,308,0.80,1.33,16,1,3,10,0,0,0,0,20,16,0,0,2,0,0,,,2775,0,7,795
"2022-02-13 21:41:19",,,"The Eco Smith",c6d2d4ee-11f2-404a-9db5-0b0dd0f19c15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.44,9118,9025,853,507,346,0.88,0.33,28,10,1,15,0,0,0,0,32,13,0,0,4,0,0,,,3450,0,6,1060
"2022-02-13 22:59:21",,,"The Eco Smith",fe375be1-1002-4484-ad76-ee82c1a9ea75,Recharge,Slayer,,,,0,0,Eagle,0,,11830,4,,Cobra,0,,10045,2,,2,1,1,0,,Win,53.96,6247,5863,606,327,279,0.94,3.33,17,1,5,11,0,0,0,0,18,13,0,0,3,0,0,,,2745,1,9,752
"2022-02-13 23:15:31",,,"The Eco Smith",fcdc82e8-f1db-4c83-ab83-09a3ba28fc91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.63,3217,2754,359,171,188,1.33,5.66,12,0,0,8,0,0,0,0,9,8,0,0,5,0,0,,,1600,0,2,546
"2022-02-13 23:27:47",,,"The Eco Smith",e5ccda89-a238-417c-8ee6-19c27ef52552,Recharge,Slayer,,,,0,0,Eagle,0,,15550,2,,Cobra,0,,17445,0,,2,1,1,0,,Win,59.43,8746,9987,811,482,329,0.73,-5.33,27,2,3,21,0,0,0,0,37,14,0,0,3,0,0,,,4120,2,14,1197
"2022-02-14 02:09:20",,,"The Eco Smith",f6147400-204e-409e-b30a-500888ecef5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,49.33,7627,6711,819,404,415,1.08,4.66,26,0,2,24,1,0,0,0,24,8,0,0,5,0,0,,,3000,0,8,741
"2022-02-14 02:23:02",,,"The Eco Smith",95ee0bb1-bb31-4452-a617-9b73f1308d97,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.56,7430,7188,691,377,314,1.27,7.66,28,2,1,22,0,0,0,0,22,5,0,0,9,0,0,,,3050,0,10,742
"2022-02-14 03:30:54",,,"The Eco Smith",5c895b4b-3ceb-43bb-8f41-91c97df16ae8,Recharge,Slayer,,,,0,0,Cobra,0,,6835,2,,Eagle,0,,6595,0,,2,1,1,0,,Win,50.65,2927,3544,308,156,152,0.77,-1.00,10,2,0,6,0,0,0,0,13,6,0,0,2,0,0,,,1640,0,2,507
"2022-02-14 03:47:50",,,"The Eco Smith",b1b42115-5fb8-44e7-b19a-e6a6791096d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.02,3181,3537,465,214,251,0.80,0.66,8,2,1,4,0,0,0,0,10,8,0,0,2,0,0,,,1200,0,0,604
