Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:58:02Z,1,2,zDAV3,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,52.08,5704,1701,288,150,138,1.33,5.33,8,6,10,0,0,12,4,1160,0,4,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,tt35165,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,55.28,4010,1805,322,178,144,9.00,17.66,18,2,5,0,0,13,4,2050,0,5,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,TheNogitsune001,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.61,1414,3442,322,105,217,0.21,-10.00,3,14,3,0,0,3,10,560,0,1,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,NEGRECOXOELON73,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.48,2209,3298,311,101,210,0.45,-5.00,5,11,3,0,0,3,10,650,1,2,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,"Red Revolver",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40.41,1440,3790,245,99,146,0.21,-10.33,3,14,2,0,0,3,10,400,0,1,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,RoomyCastle64,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,14.79,327,3163,169,25,144,0.07,-13.00,1,14,0,0,0,1,11,100,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,XxGARGOL4Xx,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,24.26,1059,3811,202,49,153,0.07,-14.00,1,15,0,0,0,2,11,200,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,xJudgeDeathx713,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,8.55,244,3834,234,20,214,0.00,-14.66,0,15,1,0,0,1,11,50,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,GoldHorse34262,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,14.7,959,3136,347,51,296,0.07,-12.33,1,14,2,0,0,2,11,200,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,SHYWEST,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.26,1880,2330,191,96,95,0.75,-1.33,6,8,2,0,0,3,8,700,0,6,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,"Spartan JoshO29",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,22.33,1228,2396,318,71,247,0.78,-2.00,7,9,0,0,0,2,7,700,0,3,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,OrcaDork7881,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,23.96,278,1778,96,23,73,0.14,-6.00,1,7,0,0,0,2,6,200,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,"Ayoo Alex",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,73.91,1060,939,23,17,6,0.25,-2.33,1,4,2,0,0,2,3,200,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,Jairoliv,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,31.71,1000,3208,82,26,56,0.00,-13.00,0,14,3,0,0,3,10,150,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,DeanHamlin18,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,30.71,689,2030,127,39,88,0.13,-7.00,1,8,0,0,0,2,11,100,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,"Silvi Holi",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,66.67,339,551,36,24,12,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,"Angie Ledger",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,8.7,75,427,69,6,63,0.00,-1.00,0,1,0,0,0,1,11,0,0,0,Loss,2,4310,1087.272,0,439
2022-03-26T06:58:02Z,1,2,PutPath4,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,21.13,315,1310,71,15,56,0.20,-4.00,1,5,0,0,0,3,10,100,0,0,Loss,2,4310,1087.272,0,439
