Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-07T21:47:02Z,5,1,"XAE A 123782",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.16,4271,1243,129,66,63,6.00,10.66,12,2,2,0,0,7,6,1400,0,6,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,ctrooper08,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40,439,318,20,8,12,2.00,1.00,2,1,0,0,0,3,3,200,0,2,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,"Wags DPT",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.7,1513,1860,74,39,35,0.25,-5.66,2,8,1,0,0,8,8,250,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,SavouryDelight,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,11.34,318,2184,344,39,305,0.00,-7.33,0,8,2,0,0,0,9,100,0,1,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,Spearhead63,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.52,2345,3639,146,65,81,0.75,-3.00,9,12,0,0,0,13,7,935,1,4,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,Cthulu6865,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,26.39,3164,2894,288,76,212,0.67,-2.00,6,9,3,0,0,9,7,750,0,6,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,TheBrainBuiIder,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.75,4379,2815,209,58,151,2.50,9.00,15,6,0,0,0,13,7,1550,1,8,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,VegetasEggrolls,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,53.9,3647,2883,295,159,136,1.00,1.33,11,11,4,0,0,12,7,1300,1,9,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,scardinel,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,52.94,3402,2744,119,63,56,1.50,4.33,12,8,1,0,0,10,7,1300,1,7,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,Sharkwail,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,2.98,165,1842,168,5,163,0.00,-6.00,0,6,0,0,0,0,10,0,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,NikeNoob51,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.03,625,2676,153,49,104,0.00,-10.00,0,10,0,0,0,0,9,0,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,dasher6267,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.07,1188,2440,116,43,73,0.00,-9.66,0,10,1,0,0,0,7,50,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,Arbiter117x,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.92,600,906,48,23,25,0.25,-3.00,1,4,0,1,0,2,3,0,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,"a tiney bAbY",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,"II OrzO II",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,4.97,644,261,161,8,153,1.00,1.33,1,0,1,0,0,2,0,150,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,SQUEE25,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,28.21,320,2213,78,22,56,0.00,-8.66,0,9,1,0,0,0,7,50,0,0,Loss,2,6435,1289.974,0,539
2024-01-07T21:47:02Z,5,1,Zackarie1469,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,26.09,66,229,23,6,17,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,Shelby3801,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,"ITz LORD RAHL",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,29,747,1488,100,29,71,0.00,-5.66,0,6,1,0,0,0,5,50,0,0,Win,1,12810,1314.768,0,539
