Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T15:02:35Z,6,1,ilagd,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.04,3051,1166,255,97,158,4.50,8.00,9,2,3,0,0,15,5,1100,0,5,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,JestingPepper73,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,61.9,1412,1165,63,39,24,1.25,2.00,5,4,3,0,0,5,4,650,0,0,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,ErringBench3909,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,34.77,4439,3309,765,266,499,0.29,-9.00,4,14,3,0,0,9,8,575,0,0,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,IIxxxBULLxxxII,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.23,1889,1521,229,99,130,1.50,2.00,6,4,0,0,0,5,9,600,0,2,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,"Hw 125",32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.12,2335,3078,569,160,409,0.18,-8.00,2,11,3,0,0,6,9,450,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,"only spacecat",32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,28.76,1202,2336,233,67,166,0.25,-6.00,2,8,0,0,0,4,9,200,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,staffisdead9916,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.81,4258,2933,94,44,50,0.09,-9.33,1,11,2,0,0,4,9,250,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,MastermetaleX,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.68,5690,2971,292,148,144,0.70,-2.66,7,10,1,0,0,9,8,900,1,5,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,n4diemonds,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.42,661,1580,48,17,31,0.33,-4.00,2,6,0,0,0,3,4,200,0,2,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,ItzRedRumX3,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.67,421,598,24,10,14,0.50,-1.00,1,2,0,0,0,3,3,100,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,PartckBatmen,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,15.15,98,520,33,5,28,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,Hyperi,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,57.49,4751,1910,167,96,71,0.71,-2.00,5,7,0,0,0,7,6,500,0,2,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,BLAZINGFURY6416,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,29.79,619,1987,94,28,66,0.14,-5.66,1,7,1,0,1,2,8,50,0,0,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,steggons,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,38.78,987,975,196,76,120,0.50,-1.00,1,2,0,0,0,3,5,125,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,Lanttusose,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,24.26,1324,1727,235,57,178,1.00,0.33,5,5,1,1,0,3,9,450,0,1,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,JzZXmas,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,32.12,3154,2729,137,44,93,0.30,-6.00,3,10,3,1,0,4,9,375,0,0,Loss,2,5175,1178.552,0,568
2024-04-23T15:02:35Z,6,1,Gandreth456,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,32.35,966,1832,170,55,115,0.67,-2.00,4,6,0,0,0,2,7,400,0,0,Loss,2,5175,1178.552,0,568
