Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-17 23:11:12",,,THYBEAST,9301fcfc-5430-4caa-8c41-99c0f78f95ba,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,8505,10532,700,416,284,0.79,-2.66,31,7,1,19,0,0,0,0,39,16,0,0,3,0,0,,,3900,0,11,918
"2022-01-21 22:20:01",,,THYBEAST,91e3b380-ca9b-465e-9095-0e54105469db,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,3.45,100,623,145,5,140,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,841
"2022-01-21 22:36:22",,,THYBEAST,dcee6bd8-694f-4bb3-b98f-b94951d6a476,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,679,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,78
"2022-01-23 17:12:47",,,THYBEAST,1870e9a4-c0b2-4413-8c52-588f5f3041b4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.28,3364,4013,284,157,127,0.67,-4.66,10,3,0,5,0,0,0,0,15,1,0,0,3,0,0,,,1050,0,4,427
"2022-01-23 17:22:34",,,THYBEAST,a5b7780c-54fd-4b81-a3e5-03ae5c37cafc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.79,2738,3401,287,163,124,0.58,-3.66,7,1,0,3,1,0,0,0,12,4,0,0,2,0,0,,,900,0,4,394
"2022-01-23 18:34:37",,,THYBEAST,2b5756c2-7c36-4815-b289-d81e8de8f17e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-01-23 18:36:25",,,THYBEAST,bb4dbceb-083a-47ea-92d9-73931546eac8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,1774,2413,169,105,64,0.50,-4.66,5,1,0,2,0,0,0,0,10,1,0,0,2,0,0,,,575,0,2,303
"2022-01-23 18:43:10",,,THYBEAST,0e201a2b-2a4f-4e0b-9e23-f706c8e9b11d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.97,3101,3121,290,171,119,1.00,1.66,10,1,1,8,0,0,0,0,10,5,0,0,3,0,0,,,1250,0,5,358
"2022-11-07 01:27:12",,,THYBEAST,3241bcb6-de5a-44bf-9fad-8b43adbd27f7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,925
"2022-11-07 01:45:24",,,THYBEAST,5b30302f-2a87-4a49-a099-5130d63daca6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.99,4610,2702,372,212,160,2.38,13.00,19,4,1,10,0,0,0,0,8,6,0,0,6,0,0,,,2260,0,10,439
"2022-11-08 23:37:37",,,THYBEAST,c2486de0-39cb-4b7f-98f2-cc1bb053317e,"Gabrakus: Ricochet",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,33
"2022-11-09 00:33:55",,,THYBEAST,1cdbfc41-1e04-4aac-8d41-e0ad221f5319,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.94,8491,786,327,196,131,43.00,42.00,43,6,0,28,0,0,0,0,1,0,0,0,23,0,0,,,4300,0,26,596
"2022-11-09 03:14:57",,,THYBEAST,07d6bdf7-1c86-4b68-94f2-ac8a5f700480,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.34,8488,317,514,341,173,45.00,45.00,45,0,0,36,7,0,0,0,0,0,0,0,45,0,0,,,4500,0,38,572
"2022-11-12 23:26:44",,,THYBEAST,c80d620b-abbd-4c51-904b-295c42d92088,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.89,1314,565,95,17,78,4.00,3.00,4,0,0,2,2,0,0,0,1,0,0,0,2,0,0,,,400,0,3,291
"2022-11-12 23:32:33",,,THYBEAST,8b86a8e8-a50a-4c3d-ac71-9503471f2573,"Halo Shipment MW19! Most recent","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,241,7,0,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,128
"2022-11-12 23:35:58",,,THYBEAST,9f0c469f-e67f-4a32-8afa-a1f28aa6ddae,"Coagulation H1 - EP51LON","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.43,2238,831,35,11,24,0.50,-0.66,1,0,0,0,1,0,0,0,2,1,0,0,1,1,0,,,200,0,1,334
"2022-11-12 23:43:07",,,THYBEAST,729b7ba6-43f7-44eb-b44b-a4f66de1d2dd,"Paintball Hedge Maze","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,25
"2022-11-12 23:44:43",,,THYBEAST,365ba2b0-0920-4cb6-a283-e8d27296e896,"Paintball Hedge Maze",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.95,434,379,118,20,98,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,86
"2022-11-12 23:47:47",,,THYBEAST,f808b6e0-744c-4957-b50e-f88dc527ad73,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,458,707,5,3,2,1.00,0.00,2,0,0,0,2,0,0,0,2,0,0,1,1,0,0,,,100,0,2,168
"2022-11-12 23:51:58",,,THYBEAST,b030f582-cfba-4a1e-9085-f39ee8c163cc,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,229,505,12,9,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,116
"2022-11-15 20:12:42",,,THYBEAST,38e10679-9138-4180-97e3-cd8dd1cc9149,"MW2 Highrise",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,735
"2022-11-26 14:07:24",,,THYBEAST,3773fb60-60ab-4614-a83a-1d2e03defd3b,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,150
"2022-11-26 14:11:04",,,THYBEAST,b4833675-1580-4f42-9f75-6115723ae475,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,102
"2022-11-26 14:14:00",,,THYBEAST,3ef4dd94-1e81-4118-bd16-afdb6f4a4bf9,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,85,0,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,166
"2022-11-26 14:18:15",,,THYBEAST,549832b0-b8ac-41bc-9e96-22dbdbaedea8,Turf,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,117
"2022-11-26 22:46:31",,,THYBEAST,cbecc0c4-e12d-4eda-a620-e78b2ff822fa,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,161
"2022-11-26 22:50:53",,,THYBEAST,1f2bd648-ed6c-4692-9a58-02a79c672f8b,Lockout,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,161
"2022-11-26 22:55:09",,,THYBEAST,1e26c8ca-c100-4f7c-9b22-0ab306728150,"Guardian V3",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2022-12-06 19:22:09",,,THYBEAST,4088ac47-10c7-4b76-890e-ff7d86184b52,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,123
"2022-12-06 19:25:27",,,THYBEAST,c219f295-8507-4865-bb83-e7c92854f2fc,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2022-12-09 01:02:37",,,THYBEAST,2a09711e-5a39-4c03-9b4f-a4f16cd8ecd9,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2022-12-17 19:30:27",,,THYBEAST,82735212-c786-4466-a246-cbf469c0ac40,"UneeQ | Construct Remake",Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,61.97,2981,1798,213,132,81,1.80,4.66,9,2,0,4,0,0,0,0,5,2,0,0,6,0,0,,,1000,0,4,608
"2022-12-17 19:41:44",,,THYBEAST,5ce15070-0967-4f47-927b-0d5bfdad0d5c,"UneeQ | High Ground Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.23,2002,2601,235,111,124,0.67,-1.00,6,1,1,1,2,0,0,0,9,6,0,0,2,0,0,,,900,0,2,389
"2022-12-17 19:47:06",,,THYBEAST,cc994f35-b2d2-4488-991f-7cf08d0548c9,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,0,0,450,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,357
"2022-12-28 00:22:08",,,THYBEAST,8aa29872-ee4b-41b6-8c89-e5dd8b2d101d,"Midship (Classic)","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,42.65,3359,3617,68,29,39,0.92,0.33,12,0,0,2,7,0,0,0,13,4,0,0,4,0,0,,,1400,0,4,620
"2022-12-28 00:36:48",,,THYBEAST,1dc9013a-cdd0-425b-9921-ab5ef477aefe,NUKETOWN,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,312,0,4,4,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,40
"2022-12-28 00:38:49",,,THYBEAST,e4d69a62-d073-4f95-96f3-f9ed2ac47069,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,740
"2022-12-28 01:34:21",,,THYBEAST,b3c2ada5-54c0-4b51-af28-eb24cf0ab0f0,"Infection | Haunted Manor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2022-12-28 01:41:54",,,THYBEAST,95f73f00-91fc-4d37-8e39-a7d236338bcf,"Vanity tower",ASSASSINATIONS,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,35.81,365,2298,229,82,147,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,2990
"2022-12-31 02:24:21",,,THYBEAST,8763642f-61e7-44c5-a1d2-03dd5a6a90bf,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,47.61,5825,4347,523,249,274,2.00,13.00,24,4,2,7,0,0,0,0,12,3,0,0,8,0,0,,,2550,0,7,585
"2022-12-31 19:37:22",,,THYBEAST,6704005d-6b70-4a08-92e3-d67b95df767a,"Rainbow Road Reimagined","CSGO Surf",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,1145,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,5,0,,,-500,0,0,400
"2023-01-09 22:46:35",,,THYBEAST,4814a34a-91d1-4d30-af56-92f60ba956b0,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2023-01-19 17:32:07",,,THYBEAST,99f30c47-2550-42b0-b7e7-bbc45803c015,"Chiron TL 34 Ultimate Fiesta",Slayer,,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,45.45,4536,913,66,30,36,5.00,12.33,15,3,0,1,11,0,0,0,3,1,0,1,10,0,0,,,1450,0,16,4261
"2023-01-19 17:45:46",,,THYBEAST,c900c3b5-03a5-40e7-97ee-864ad052024c,"LG Jump Progression (Parkour)","parkour classic",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,26.32,651,964,38,10,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1986
"2023-01-19 19:47:54",,,THYBEAST,90bb7163-728b-4b3c-9895-8491c240dab1,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,18,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-01-19 19:51:10",,,THYBEAST,253360f4-f427-4258-88e5-3535de57b325,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,140
"2023-01-19 19:54:37",,,THYBEAST,f673dd39-0d44-466e-9f7f-ec133384505b,"Ascension (Pinnacle, Remake)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,85
"2023-01-19 19:57:15",,,THYBEAST,3afd654d-612a-4a6f-8100-a76a2756dd7c,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2023-01-19 20:15:36",,,THYBEAST,cadaeecb-d4ea-4b3c-bffa-1166aa5acf68,"MOONRIDGE MANOR INFECTION","Moonridge Manor Infection",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,108,107,0,0,0,1.00,0.00,4,1,0,0,4,0,0,0,4,0,0,0,3,0,0,,,400,0,2,977
"2023-01-19 20:35:52",,,THYBEAST,c8eae057-ffea-4e76-80ef-c8224909b34e,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-01-19 20:37:55",,,THYBEAST,8378f9a1-0da3-4857-817f-2bc82dabd081,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,92,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,264
"2023-01-19 20:44:43",,,THYBEAST,c7150016-69c8-42de-8580-21dae354d650,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,81
"2023-01-19 20:47:33",,,THYBEAST,0e679e08-f926-4cf1-8bbc-6843959af1d4,"Bikini Bottom",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,153,105,0,105,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,382
"2023-01-21 17:44:41",,,THYBEAST,feb1feed-42f0-4437-910f-c8e9a64e7fcf,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,49.66,3108,1658,290,144,146,2.20,9.33,11,1,1,3,0,0,0,0,5,10,0,0,5,0,0,,,1600,0,6,528
"2023-01-21 18:49:29",,,THYBEAST,7863e8fc-2602-415a-9aa1-956191616d5a,Metropolitan,Spiderman,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,100,687,1250,1,1,0,0.60,-2.00,3,1,0,0,3,0,0,0,5,0,0,0,1,0,0,,,300,0,2,2267
"2023-01-21 18:52:04",,,THYBEAST,bbeec39f-5e0c-4de2-93fa-b821cb0d680f,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.61,3937,3294,204,142,62,2.00,10.66,18,1,1,7,2,0,0,0,9,5,0,0,5,0,0,,,2050,0,6,665
"2023-01-21 18:59:42",,,THYBEAST,77b7968a-26a4-4579-a8d7-77fd0430c441,Turf,Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,47.85,34674,24097,2067,989,1078,1.68,67.00,134,6,6,56,51,0,0,0,80,39,0,0,9,1,0,,,15350,0,94,5850
"2023-01-24 23:13:23",,,THYBEAST,f64141c2-0433-42e7-acdc-1f5b8e2651b4,"Infinite Lockout","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,38.3,1838,977,94,36,58,2.00,5.33,8,0,0,6,4,0,0,0,4,4,0,0,4,0,0,,,1085,0,5,435
"2023-02-28 03:33:03",,,THYBEAST,9fc0c84d-eec7-43f2-9c9d-67f9dabfd72d,Athenaeum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,6120,4426,591,336,255,1.87,16.66,28,4,0,17,0,0,0,0,15,11,0,0,7,0,0,,,3350,0,15,439
"2023-02-28 03:44:54",,,THYBEAST,7c64dd76-1b2f-4725-9437-8d6371722663,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.38,5371,2844,237,136,101,4.17,19.00,25,3,3,10,11,0,0,0,6,0,0,0,6,0,0,,,2500,0,16,471
"2023-02-28 03:54:52",,,THYBEAST,eab462b0-9d2f-47f0-abd5-f92136fa163b,"Midship (Classic)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.02,558,355,51,25,26,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,3,0,0,,,300,0,0,69
"2023-02-28 03:57:25",,,THYBEAST,fb9a2203-5b19-4d69-bfe5-5a78186cad46,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.39,4873,2581,352,202,150,2.83,12.00,17,2,0,11,3,0,0,0,6,3,0,0,8,0,0,,,1850,0,8,446
"2023-02-28 04:07:17",,,THYBEAST,4205d05d-d4cb-4330-b752-fa312ade27e1,"UneeQ | Guardian",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,4374,3163,418,213,205,2.71,15.00,19,0,3,14,1,0,0,0,7,9,0,1,6,0,0,,,2250,0,9,522
"2023-02-28 04:29:52",,,THYBEAST,2aef0d73-45a5-422e-9a07-beb24115e5b7,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,7437,3659,496,309,187,1.92,14.00,25,4,1,14,6,0,0,0,13,6,0,0,5,0,0,,,2800,0,8,470
"2023-02-28 04:40:18",,,THYBEAST,ee008bcb-37ba-4624-9656-f1084e6ed16f,"Construct ( h3 remake)",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.72,485,222,39,19,20,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,110
