Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-17 03:07:12",5,1,THYBEAST,101da39e-a509-4254-b7a4-a7628f45fe1c,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1530,1522,,,,,,,,,,,,,6,1,1,0,,Loss,61.02,7053,6107,313,191,122,0.95,2.00,19,0,1,13,0,0,0,0,20,9,0,0,4,0,0,21,18,2750,0,8,746
"2024-01-17 03:20:46",5,1,THYBEAST,aba4cf9a-1147-4f81-9764-b20227b7c17b,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1522,1530,,,,,,,,,,,,,2,1,1,0,,Win,58.19,6671,6689,287,167,120,1.00,3.33,20,1,1,11,0,0,0,0,20,10,0,0,3,0,0,24,20,3350,0,9,846
"2024-01-17 03:41:55",5,1,THYBEAST,68be0e49-9317-43c6-9b97-72e6b6a3753f,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1530,1537,,,,,,,,,,,,,1,1,1,0,,Win,60.85,5241,4218,212,129,83,1.25,7.66,15,0,1,8,0,0,0,0,12,14,0,0,3,0,0,15,13,2550,0,8,538
"2024-01-18 02:19:53",5,1,THYBEAST,aa8eacbb-df6c-48ba-957a-b1fa58399bf0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1537,1544,,,,,,,,,,,,,1,1,1,0,,Win,57.14,6077,5702,245,140,105,1.00,4.00,16,3,1,10,0,0,0,0,16,12,0,0,4,0,0,20,19,2550,0,4,776
"2024-01-18 02:34:05",5,1,THYBEAST,52ffe09f-086f-4a04-a669-de50d6c94dc4,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1544,1551,,,,,,,,,,,,,1,1,1,0,,Win,69.57,4993,4902,184,128,56,1.25,5.66,15,2,0,12,0,0,0,0,12,8,0,0,4,0,0,15,14,1900,0,5,578
"2024-01-18 02:45:24",5,1,THYBEAST,fe34ddea-2dcf-4008-a07d-061cc4db470e,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1551,1557,,,,,,,,,,,,,1,1,1,0,,Win,54.81,5245,6200,208,114,94,0.63,-3.00,12,2,1,5,0,0,0,0,19,12,0,0,3,0,0,22,21,2425,0,7,799
"2024-01-18 03:34:08",5,1,THYBEAST,821d534f-fb84-4b87-92e2-09c639effcc5,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1557,1563,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4451,5881,220,120,100,0.82,0.00,14,0,0,8,0,0,0,0,17,9,0,0,3,0,0,20,18,2245,0,4,749
"2024-01-18 03:48:27",5,1,THYBEAST,70eeabec-bf93-47dd-bf38-cdf7dc0ed574,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1563,1554,,,,,,,,,,,,,5,1,1,0,,Loss,64.58,3689,4073,144,93,51,0.85,-0.33,11,1,2,5,0,0,0,0,13,5,0,0,3,0,0,12,11,1350,0,3,449
"2024-01-18 03:57:28",5,1,THYBEAST,e5693a2a-6684-4e84-a2ba-e58095a6f1af,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1554,1545,,,,,,,,,,,,,7,1,1,0,,Loss,60.87,5172,4990,184,112,72,0.88,1.33,15,2,0,12,0,0,0,0,17,10,0,0,2,0,0,15,15,2400,0,4,592
"2024-01-18 04:09:02",5,1,THYBEAST,14d4ae11-c0bd-4425-8152-a24a7874e32b,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1545,1536,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,4483,5617,175,104,71,0.83,-0.66,15,1,3,9,0,0,0,0,18,7,0,0,3,0,0,16,16,2400,0,2,620
"2024-01-19 02:08:59",5,1,THYBEAST,6238fea6-d7bd-42f1-b22e-08d8e077552e,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1536,1528,,,,,,,,,,,,,5,1,1,0,,Loss,62.12,5381,6012,198,123,75,1.11,4.33,20,2,1,13,0,0,0,0,18,7,0,0,6,0,0,19,16,3100,0,12,687
"2024-01-19 02:21:27",5,1,THYBEAST,a3ca55dc-bb1c-4990-b800-9de30db2c08a,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1528,1520,,,,,,,,,,,,,6,1,1,0,,Loss,63.69,4452,4712,168,107,61,1.00,2.00,12,1,0,11,0,0,0,0,12,6,0,0,4,0,0,14,13,1500,0,6,549
"2024-01-19 02:31:39",5,1,THYBEAST,37545055-4692-4700-92f1-102855bde806,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1520,1528,,,,,,,,,,,,,1,1,1,0,,Win,58.77,7390,5363,308,181,127,1.71,13.00,24,1,0,18,0,0,0,1,14,9,0,0,7,0,0,21,18,3295,0,13,752
"2024-01-19 02:45:12",5,1,THYBEAST,a79720b9-3032-4e33-838c-55968a8514c7,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1528,1519,,,,,,,,,,,,,7,1,1,0,,Loss,57.45,7177,6452,282,162,120,0.85,1.66,17,2,1,9,0,0,0,0,20,14,0,0,3,0,0,22,20,2620,0,4,795
"2024-01-19 02:59:33",5,1,THYBEAST,ed6b9a69-2698-4bf3-b23d-9b4a14fd84d1,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1519,1512,,,,,,,,,,,,,5,1,1,0,,Loss,69.74,6910,6252,228,159,69,1.42,9.33,27,1,0,15,0,0,0,0,19,4,0,0,5,0,0,23,20,3550,0,7,802
"2024-01-20 17:29:36",5,1,THYBEAST,d7f50e45-811a-4b65-b6ef-df9e03f92bfc,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1512,1520,,,,,,,,,,,,,2,1,1,0,,Win,60.61,7689,6528,297,180,117,1.92,15.00,25,2,0,14,4,0,0,0,13,9,0,0,8,0,0,23,17,3275,0,9,754
"2024-01-20 17:47:54",5,1,THYBEAST,9f46e915-af7b-4987-a16c-41fdf0dc5f02,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1520,1527,,,,,,,,,,,,,4,1,1,0,,Win,53.43,5258,5021,277,148,129,1.07,4.33,15,0,2,12,0,0,0,0,14,10,0,0,7,0,0,18,14,2925,0,13,612
"2024-01-20 17:59:55",5,1,THYBEAST,62fdd19c-0a46-4e6b-a6a5-4607c13380b2,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1527,1518,,,,,,,,,,,,,5,1,1,0,,Loss,59.85,7600,8420,259,155,104,1.08,4.66,28,5,2,15,0,0,0,0,26,8,0,0,6,0,0,31,25,4445,0,14,1050
"2024-01-20 18:21:49",5,1,THYBEAST,2e67a789-1817-4e41-98f4-8031ac2f8954,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1518,1525,,,,,,,,,,,,,1,1,1,0,,Win,56.72,5956,6841,238,135,103,0.88,-1.33,21,1,0,16,0,0,0,0,24,5,0,0,3,0,0,21,17,2675,0,6,731
"2024-01-20 18:42:16",5,1,THYBEAST,8c8cdf78-8781-47a6-9b8c-ba179f1d4300,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1525,1516,,,,,,,,,,,,,6,1,1,0,,Loss,58.92,4739,5051,185,109,76,0.86,1.00,12,0,1,10,0,0,0,0,14,9,0,0,3,0,0,16,14,1650,0,4,601
"2024-01-20 18:53:30",5,1,THYBEAST,5f546c09-0422-40b6-87f2-8a77a25d2abc,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1516,1523,,,,,,,,,,,,,4,1,1,0,,Win,51.49,2673,2990,101,52,49,1.14,2.33,8,1,1,4,0,0,0,0,7,4,0,0,4,0,0,11,10,1875,0,8,405
"2024-01-20 19:01:20",5,1,THYBEAST,31c8e8cb-d102-4c17-971a-ba2edf314bb5,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1523,1530,,,,,,,,,,,,,4,1,1,0,,Win,60.76,5648,4944,237,144,93,1.07,4.33,16,4,1,9,0,0,0,0,15,10,0,0,3,0,0,15,13,2900,0,8,534
"2024-01-20 19:11:56",5,1,THYBEAST,391e89b9-6e30-4e6b-87af-49284b876fe0,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1530,1537,,,,,,,,,,,,,1,1,1,0,,Win,61.14,4904,4918,193,118,75,1.29,6.33,18,0,1,15,0,0,0,0,14,7,0,0,7,0,0,17,14,2150,0,9,601
"2024-01-20 19:23:31",5,1,THYBEAST,38e066c2-9ab4-409e-b1f0-6d277c7dd26b,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1537,1544,,,,,,,,,,,,,2,1,1,0,,Win,61.54,4534,4997,156,96,60,1.15,5.33,15,3,0,6,0,0,0,0,13,10,0,0,4,0,0,15,12,2000,0,6,542
"2024-01-20 19:35:49",5,1,THYBEAST,459d3c33-e305-49bc-979b-1809f8814ab0,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1544,1551,,,,,,,,,,,,,4,1,1,0,,Win,61.01,8905,7402,318,194,124,1.59,13.33,27,5,2,13,0,0,0,0,17,10,0,0,4,0,0,24,20,3210,0,14,822
"2024-01-20 19:51:07",5,1,THYBEAST,2df99253-3bed-4fa1-9164-5af98c9a767e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1551,1557,,,,,,,,,,,,,3,1,1,0,,Win,55.98,4130,4175,184,103,81,0.89,1.33,8,0,2,3,0,0,0,0,9,7,0,0,3,0,0,14,12,1150,0,3,509
"2024-01-20 20:20:09",5,1,THYBEAST,8dc1d422-b40c-4683-ac2b-238184da6090,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1557,1548,,,,,,,,,,,,,6,1,1,0,,Loss,59.84,3618,4151,127,76,51,0.71,-2.33,10,2,1,5,0,0,0,0,14,5,0,0,2,0,0,10,10,1250,0,4,416
"2024-01-20 20:32:17",5,1,THYBEAST,f086ddb1-1772-408d-8e2e-e71ab67947bf,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1548,1539,,,,,,,,,,,,,8,1,1,0,,Loss,53.62,3725,3724,138,74,64,0.46,-4.66,6,2,1,3,0,0,0,0,13,7,0,0,2,0,0,10,10,950,0,2,411
"2024-01-20 20:42:03",5,1,THYBEAST,49c7fd0c-8a18-4061-8c7d-f1c23f4e1a2f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,8038,4973,404,252,152,2.00,16.33,26,1,0,19,9,0,2,0,13,10,0,0,12,0,0,22,9,3435,0,23,943
"2024-01-21 03:28:34",5,1,THYBEAST,b046d28b-2c37-4006-a8cc-9a30298e1157,Smallhalla,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.6,1375,836,81,58,23,2.00,4.00,4,0,1,1,0,0,0,0,2,6,0,0,3,0,0,7,4,1025,0,3,165
"2024-01-21 03:34:20",5,1,THYBEAST,ad77f126-58b6-42a9-a6b7-85894344230f,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.25,9913,8417,485,234,251,1.13,8.00,35,3,2,6,18,0,0,0,31,12,0,0,4,0,0,18,20,4240,0,31,774
"2024-01-21 20:22:15",5,1,THYBEAST,06f69373-0d4f-424b-960e-aaed70773d2d,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1539,1546,,,,,,,,,,,,,4,1,1,0,,Win,64.02,4402,3671,164,105,59,1.67,7.33,15,0,1,12,0,0,0,0,9,4,0,0,4,0,0,12,12,2525,0,8,476
"2024-01-21 20:34:19",5,1,THYBEAST,f125bfc1-a508-4483-b221-b2cfd9932efa,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1546,1553,,,,,,,,,,,,,2,1,1,0,,Win,51.95,4020,4173,231,120,111,1.44,6.00,13,1,0,8,0,0,0,0,9,6,0,0,4,0,0,12,10,1600,0,5,451
"2024-01-21 20:44:18",5,1,THYBEAST,7a6f310a-c869-490a-96a7-a134aa75534a,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1553,1553,,,,,,,,,,,,,5,1,1,0,,Loss,63.83,2716,3840,94,60,34,0.43,-6.33,6,0,1,2,2,0,0,0,14,5,0,0,3,0,0,10,12,875,0,2,442
"2024-01-21 20:52:52",5,1,THYBEAST,8738752b-74b1-4e18-8b65-4a71ba946e83,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1553,1544,,,,,,,,,,,,,8,1,1,0,,Loss,57.01,6216,6952,214,122,92,0.75,-2.33,15,2,1,9,0,0,0,1,20,8,0,0,4,0,0,18,20,1910,0,11,765
"2024-01-21 21:07:25",5,1,THYBEAST,4a8fdb16-6f98-4536-a0c4-1c5616c3daec,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1544,1551,,,,,,,,,,,,,2,1,1,0,,Win,62.15,4276,3705,177,110,67,1.40,7.33,14,1,1,10,0,0,0,0,10,10,0,0,4,0,0,13,10,1900,0,2,457
"2024-01-21 21:17:12",5,1,THYBEAST,e387126a-e62e-450b-b764-77fa92579911,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1551,1541,,,,,,,,,,,,,5,1,1,0,,Loss,59.35,5613,5822,246,146,100,0.65,-2.00,13,0,0,8,0,0,0,0,20,15,0,0,3,0,0,19,18,2275,0,6,687
"2024-01-21 21:29:41",5,1,THYBEAST,28600187-11d6-4a5c-98e9-dce49e91c3e1,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1541,1532,,,,,,,,,,,,,6,1,1,0,,Loss,60.61,4689,4705,165,100,65,1.15,4.66,15,2,2,9,0,0,0,1,13,8,0,0,4,0,0,13,12,2310,0,6,476
"2024-01-21 21:40:05",5,1,THYBEAST,6d670392-f1e5-496f-8d0c-564bc6d6ffa0,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1532,1517,,,,,,,,,,,,,5,1,0,0,,Left,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,243
"2024-01-21 21:48:06",5,1,THYBEAST,61dbca8e-ab95-4014-8ec8-9dab0c0c6f69,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1517,1508,,,,,,,,,,,,,5,1,1,0,,Loss,64.57,10749,10204,381,246,135,1.00,3.66,31,2,1,18,0,0,0,0,31,11,0,0,4,0,0,35,30,4375,0,12,1238
"2024-01-21 22:24:05",5,1,THYBEAST,aac4b9d0-f380-4a3c-931b-6d6ebfc53e3d,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.61,6737,3631,332,178,154,3.17,15.66,19,2,0,9,1,0,0,0,6,8,0,0,6,0,0,16,6,2350,0,9,623
"2024-01-21 22:37:12",5,1,THYBEAST,89a4cf87-97d7-4f76-9e1c-b73ee0b975a4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.6,4668,2143,342,197,145,1.57,5.00,11,1,0,5,3,0,0,0,7,3,0,0,6,1,0,13,5,1250,0,4,513
"2024-01-21 22:48:23",5,1,THYBEAST,87696cd6-56d7-46b1-a87c-ba32c362b2d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.62,4733,1909,185,114,71,2.17,9.66,13,0,0,9,9,0,0,0,6,8,0,0,5,1,0,12,7,1825,0,10,566
"2024-01-21 23:09:16",5,1,THYBEAST,bda255cb-88ff-4b4e-9112-b645314fac38,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1508,1499,,,,,,,,,,,,,5,1,1,0,,Loss,61.5,5784,6170,213,131,82,0.71,-2.33,15,2,0,10,0,0,0,0,21,11,0,0,3,0,0,19,17,2850,0,4,710
"2024-01-21 23:21:57",5,1,THYBEAST,4374182d-e46c-450d-9f22-4260e321a82f,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1499,1507,,,,,,,,,,,,,1,1,1,0,,Win,70.95,4429,4183,148,105,43,1.07,3.66,15,0,1,10,0,0,0,0,14,8,0,0,2,0,0,13,12,2125,0,6,480
"2024-01-21 23:32:37",5,1,THYBEAST,a75e0334-545b-4b5e-ba35-ad4c7394fd4a,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1507,1514,,,,,,,,,,,,,1,1,1,0,,Win,59.85,10011,11081,391,234,157,0.86,1.00,32,5,2,18,0,0,0,0,37,18,0,0,3,0,0,34,31,4870,0,12,1241
"2024-01-21 23:55:16",5,1,THYBEAST,8a086321-76f1-46e6-bb57-d8ece92f18b7,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1514,1521,,,,,,,,,,,,,2,1,1,0,,Win,64.02,6921,6566,264,169,95,0.70,-3.33,16,3,1,9,0,0,0,0,23,11,0,0,3,0,0,20,18,2320,0,7,755
"2024-01-22 01:18:41",5,1,THYBEAST,2c8cc787-5862-4b5c-b03a-b1b5f7e97936,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1529,,,,,,,,,,,,,2,1,1,0,,Win,57.64,7150,5217,288,166,122,1.57,12.00,22,4,3,13,0,0,0,0,14,12,0,0,8,0,0,19,19,3285,0,8,747
"2024-01-22 01:32:58",5,1,THYBEAST,aa8a5fe9-715a-4dac-a5f3-6d1eb79c4bae,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1529,1536,,,,,,,,,,,,,2,1,1,0,,Win,60.96,4595,3928,146,89,57,1.25,6.33,15,1,0,9,0,0,0,0,12,10,0,0,4,0,0,14,13,2950,0,14,533
"2024-01-22 01:47:13",5,1,THYBEAST,b4e889d4-75d3-4153-afbe-f0b49396653b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1536,1527,,,,,,,,,,,,,6,1,1,0,,Loss,61.99,7649,7579,271,168,103,0.90,3.00,19,3,0,13,0,0,0,0,21,15,0,0,3,0,0,21,21,3065,0,8,825
"2024-01-22 02:02:12",5,1,THYBEAST,6d55d3b1-e6e6-437c-9769-c1b3f2054754,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1527,1519,,,,,,,,,,,,,6,1,1,0,,Loss,57.65,4056,4424,170,98,72,0.86,1.33,12,0,0,10,0,0,0,0,14,10,0,0,7,0,0,11,11,1700,0,6,433
"2024-01-22 02:11:00",5,1,THYBEAST,fc307c4c-3a8a-430e-956a-591b385318bb,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1519,1510,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,2504,4637,118,68,50,0.31,-9.00,5,0,0,5,0,0,0,0,16,6,0,0,1,0,0,12,13,1075,0,1,499
"2024-01-22 02:20:32",5,1,THYBEAST,8f66b036-3c9e-4b97-9b94-83b9b19e1e1e,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1510,1503,,,,,,,,,,,,,5,1,1,0,,Loss,60.11,4984,4889,188,113,75,1.67,10.00,20,1,0,17,0,0,0,0,12,6,0,0,5,0,0,14,15,2300,0,9,587
"2024-01-22 02:57:31",5,1,THYBEAST,a93fce27-56b1-492e-844f-c93dfe144d9a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.28,5486,1387,307,139,168,20.00,20.33,20,2,1,13,0,0,0,0,1,4,0,0,20,1,0,10,3,2260,0,18,339
"2024-01-22 03:04:45",5,1,THYBEAST,70701a62-2f79-484a-8711-ce59ecbc19cc,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,1,0,,Loss,48.92,1355,2982,139,68,71,0.09,-9.00,1,0,0,1,0,0,0,0,11,3,0,0,1,0,0,10,6,250,0,1,482
