Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 18:25:10",1,1,"Dreamz AJC",88b96372-264f-4458-8d5d-b80f533e58fc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,39.36,2161,2635,249,98,151,0.86,0.33,6,1,2,0,0,0,0,0,7,4,0,0,3,0,0,7,8,800,0,1,500
"2021-11-17 18:36:18",1,1,"Dreamz AJC",b4c4db70-e9c8-4b20-8619-b3b05df9719a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1030,1030,,,,,,,,,,,,,7,1,1,0,,Loss,45.27,5845,7251,676,306,370,0.88,-0.66,23,2,4,14,0,0,0,0,26,7,0,1,3,0,0,18,24,2825,0,9,919
"2021-11-17 18:53:32",1,1,"Dreamz AJC",db6b6cf8-9fde-4b46-9402-055289e0c239,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1030,1030,,,,,,,,,,,,,5,1,1,0,,Loss,46.53,6352,7387,864,402,462,0.54,-10.00,14,2,1,8,0,0,0,0,26,6,0,0,3,0,0,16,19,2045,0,4,908
"2021-11-17 19:10:58",1,1,"Dreamz AJC",5fda7bad-4ebd-408c-a893-eeb88394ce84,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1030,1045,,,,,,,,,,,,,2,1,1,0,,Win,43.98,1789,1610,216,95,121,1.60,3.66,8,1,0,2,0,0,0,0,5,2,0,0,3,0,0,6,5,1275,0,3,313
"2021-11-17 19:18:26",1,1,"Dreamz AJC",723bafb1-671b-408c-900c-1f0cb26c92db,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1045,1030,,,,,,,,,,,,,8,1,0,0,,Left,38.52,649,388,122,47,75,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,3,125,0,0,775
"2021-11-18 15:08:41",1,1,"Dreamz AJC",ec44566e-e873-4068-bcf3-3d7f3159ae6e,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,44,4497,3474,600,264,336,1.45,6.66,16,1,1,0,4,0,0,0,11,5,0,0,6,0,0,13,10,2270,0,9,589
"2021-11-18 15:20:20",1,1,"Dreamz AJC",c8717f4d-e9b8-4b4e-82b7-05f84a7c5795,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.55,2933,2440,402,163,239,2.00,6.66,10,0,1,2,0,0,0,0,5,5,0,0,6,0,0,8,8,1675,0,9,372
"2021-11-18 15:28:20",1,1,"Dreamz AJC",326acc0e-7a73-4a76-910f-4b7ac393da1c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.48,7254,5952,874,415,459,1.71,14.33,24,1,1,20,2,0,0,0,14,13,0,0,5,0,0,14,13,3250,0,12,752
"2021-11-18 15:42:45",1,1,"Dreamz AJC",c8a7c1e6-0d30-401d-9a30-3fd7e4322dd7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.82,4440,4259,569,255,314,1.42,6.66,17,0,1,16,0,0,0,0,12,5,0,0,6,0,0,12,13,1950,0,4,553
"2021-11-18 15:53:50",1,1,"Dreamz AJC",23b4a08f-aaf5-4ea9-bf23-bba5832d5f1d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,7086,5713,642,326,316,1.67,13.33,30,2,4,14,1,0,0,0,18,4,0,0,4,0,0,16,18,3825,0,6,767
"2021-11-18 16:08:15",1,1,"Dreamz AJC",ef4c6b38-82aa-4927-9e49-e725cbb99eed,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.38,3318,4806,470,218,252,0.56,-7.00,10,0,1,6,0,0,0,0,18,3,0,0,2,0,0,12,13,1575,0,2,556
"2021-11-18 16:21:24",1,1,"Dreamz AJC",11aba182-d0ef-4969-b496-3a9853e3b660,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.06,5397,4107,686,316,370,1.15,5.66,15,0,1,13,1,0,0,0,13,11,0,0,6,0,0,15,14,2175,0,9,745
"2021-11-18 16:35:27",1,1,"Dreamz AJC",e79bbf4e-59f9-4243-8d72-58d7df754498,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.68,3692,4254,472,192,280,0.92,0.00,12,1,0,7,4,0,0,0,13,3,0,0,4,0,0,13,13,1350,0,5,588
"2021-11-18 16:47:46",1,1,"Dreamz AJC",3b117796-f224-4b4c-898b-838d3e9416d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.48,3452,5279,546,221,325,0.62,-3.00,8,1,0,6,0,0,0,0,13,6,0,0,3,0,0,12,13,1100,0,2,549
"2021-11-18 16:59:00",1,1,"Dreamz AJC",ab437187-0a30-4999-93bc-4294856596d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.88,5782,4904,461,253,208,1.38,9.00,22,3,5,12,1,0,0,0,16,9,0,0,4,0,0,14,14,3260,0,8,641
"2021-11-18 17:11:51",1,1,"Dreamz AJC",36706ddc-4aa4-44da-8022-f6df7dd2e4e8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.09,3667,3209,394,154,240,1.33,5.33,12,1,0,7,2,0,0,0,9,7,0,0,3,0,0,12,11,1550,0,4,515
"2021-11-18 17:22:22",1,1,"Dreamz AJC",357be604-f7cc-4603-8e81-5f14320b2b49,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1063,,,,,,,,,,,,,6,1,1,0,,Loss,46.91,1531,2521,162,76,86,0.44,-4.66,4,0,0,1,0,0,0,0,9,1,0,0,2,0,0,5,9,450,0,2,273
"2021-11-19 15:43:28",1,1,"Dreamz AJC",f649c31c-5373-47f2-84a6-799526b83532,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.89,2390,3792,326,117,209,0.69,-3.66,9,2,1,1,1,0,0,0,13,1,0,0,2,0,0,10,13,950,0,2,484
"2021-11-19 15:52:47",1,1,"Dreamz AJC",b167ecab-8760-4e88-b2b4-1c3e14cb9c8b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36,96,674,25,9,16,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,3,2,75,0,0,434
"2021-11-19 18:11:17",1,1,"Dreamz AJC",732a559b-be8a-4542-a01d-78fc61f0821f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.14,2947,1778,204,88,116,4.67,11.66,14,2,0,6,3,0,0,0,3,2,0,1,10,0,0,8,7,2330,0,10,356
"2021-11-19 18:18:56",1,1,"Dreamz AJC",8ea678f9-4308-452e-8a21-63b966003a2f,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.23,5199,4209,652,321,331,1.07,2.66,15,1,0,7,3,0,0,0,14,5,0,0,3,0,1,19,16,2280,0,5,934
"2021-11-19 18:36:41",1,1,"Dreamz AJC",ec617448-b06e-4075-b7c7-35eafb9ec20b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.89,2448,2683,281,143,138,0.60,-3.33,6,0,0,0,0,0,0,0,10,2,0,0,3,0,0,6,8,700,0,3,373
"2021-11-21 18:02:20",1,1,"Dreamz AJC",b0af65e9-b13f-4d33-965b-84e59eaaa77b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,49.66,5052,3340,443,220,223,1.64,8.66,18,1,2,4,0,0,0,0,11,5,0,0,3,0,0,11,9,2050,0,8,513
"2021-11-21 18:08:48",1,1,"Dreamz AJC",d649fb8a-5162-4700-9504-50181468a9eb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,41.28,2305,1804,327,135,192,1.67,4.33,10,0,1,0,0,0,0,0,6,1,0,0,3,0,0,5,5,1050,0,4,591
"2021-11-21 18:28:27",1,1,"Dreamz AJC",232d7c62-957c-43a5-936e-52940e4c3503,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.27,4959,4219,609,227,382,1.15,5.00,15,1,1,4,4,0,0,0,13,9,0,0,3,2,0,12,12,2375,0,9,772
"2021-11-21 18:42:57",1,1,"Dreamz AJC",6082f69f-3d30-4d95-acba-d821f635012e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.89,6575,5849,891,400,491,1.25,7.33,25,1,0,5,4,0,0,0,20,7,0,0,4,1,0,14,15,3100,0,11,937
"2021-11-22 17:41:31",1,1,"Dreamz AJC",1827e1be-ec47-40e0-adc4-c96a8eca5fa7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.97,7863,6702,757,295,462,1.25,8.66,25,4,1,5,4,0,0,0,20,11,0,0,5,0,0,22,20,3200,0,15,931
"2021-11-22 17:59:39",1,1,"Dreamz AJC",4a0120f7-7844-4339-bd2a-834c8c644ab7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.02,4970,5419,602,265,337,0.94,2.00,15,0,0,6,6,0,0,0,16,9,0,0,3,0,0,12,13,1975,0,9,938
"2021-11-22 18:36:12",1,1,"Dreamz AJC",114dd0de-612d-4ddf-af93-c33c491168b5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1030,1030,,,,,,,,,,,,,5,1,1,0,,Loss,50.23,6497,5017,647,325,322,1.41,8.66,24,1,2,19,0,0,0,0,17,5,0,0,5,0,0,16,18,3220,0,6,752
"2021-11-22 18:50:35",1,1,"Dreamz AJC",a4b77795-49a7-442a-9e30-da67b871a539,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1030,1030,,,,,,,,,,,,,5,1,1,0,,Loss,50.29,5997,5353,511,257,254,0.95,0.66,19,4,1,11,1,0,0,0,20,5,0,0,3,0,0,17,18,2625,0,4,769
"2021-11-23 15:32:04",1,1,"Dreamz AJC",641d96b1-12b3-42cb-8b97-3e9de853ef30,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.1,2884,2433,277,136,141,1.43,4.00,10,1,0,2,3,0,0,0,7,3,0,0,5,0,0,8,6,1285,0,3,375
"2021-11-23 15:40:00",1,1,"Dreamz AJC",045e4712-49ae-490d-92dd-5318fc487f8d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.43,7086,5843,691,307,384,1.41,11.00,24,8,0,3,3,0,0,0,17,12,0,0,5,0,0,20,17,3720,0,13,848
