Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 21:27:06",,,"Tapping Buttons",a6aed8a5-60e9-4b23-97fa-eda0047585ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.93,7013,6663,716,379,337,1.04,5.33,26,,,,,,,,25,13,0,0,4,0,0,,,,0,12,764
"2022-04-25 21:41:45",,,"Tapping Buttons",bdb1b659-69dc-4551-8571-1cb2b4f7c719,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.46,3591,3623,406,213,193,1.09,4.00,12,,,,,,,,11,9,0,0,3,0,0,,,,0,3,435
"2022-04-25 21:50:03",,,"Tapping Buttons",5dfe449c-5ff3-4fe3-a27e-d5908a6f55db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,218,36,0,36,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,95
"2022-04-26 00:40:26",,,"Tapping Buttons",746518cc-a7ad-42c1-bfad-5d7b0389b4c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,64.5,2793,3400,262,169,93,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,6,407
"2022-04-26 00:47:40",,,"Tapping Buttons",404cc95d-f59f-472a-84df-85a269d1c905,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,5683,4951,601,339,262,1.06,3.00,18,,,,,,,,17,6,0,0,3,0,0,,,,0,7,576
"2022-04-26 01:03:35",,,"Tapping Buttons",819bdac0-e079-44b3-b3be-1dabb8fc1e97,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,3810,3234,286,152,134,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,4,402
"2022-04-26 01:11:58",,,"Tapping Buttons",c1effecb-dbf9-4b07-aecf-0e2664e550a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.33,4904,4261,427,232,195,1.27,5.00,19,,,,,,,,15,3,0,0,5,0,0,,,,0,13,567
"2022-04-26 01:22:18",,,"Tapping Buttons",db3ef53e-aa78-4cb0-a3d3-b158f173e1db,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-04-26 01:23:45",,,"Tapping Buttons",fe21d1cb-8f73-4aac-ac9c-4d6bf5d1deeb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-04-26 01:25:52",,,"Tapping Buttons",a8ac8451-311d-40d7-81ea-0b41fbe91ba6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.03,9238,7017,786,464,322,1.30,11.33,30,,,,,,,,23,13,0,0,4,0,0,,,,0,10,924
"2022-04-26 01:44:01",,,"Tapping Buttons",6d01b392-133d-4f08-914a-d14ffbcfeb6f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.17,3271,2918,360,195,165,1.11,4.67,10,,,,,,,,9,11,0,0,3,0,0,,,,0,6,390
"2022-04-26 01:51:34",,,"Tapping Buttons",f8c63c77-4482-4473-8d0e-15407d16d38f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51,4228,3170,449,229,220,2.11,12.67,19,,,,,,,,9,8,0,0,5,0,0,,,,0,6,431
"2022-04-26 01:59:47",,,"Tapping Buttons",c8f4e3a5-a84e-4b39-b179-ebc452108705,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.11,8707,7893,908,455,453,1.42,13.67,34,,,,,,,,24,11,0,0,5,0,0,,,,0,13,1016
"2022-04-26 02:30:26",,,"Tapping Buttons",d32e4a2b-2e79-4945-ad7b-7ff370eee587,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.24,9629,7475,1116,583,533,1.35,10.33,31,,,,,,,,23,7,0,0,5,0,0,,,,0,10,934
"2022-04-26 02:46:34",,,"Tapping Buttons",25c10229-76fd-41c7-956c-6cd4856ec6da,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.56,4360,3699,403,236,167,1.64,9.33,18,,,,,,,,11,7,0,0,5,0,0,,,,0,7,444
"2022-04-26 02:55:09",,,"Tapping Buttons",94356d3a-4ea6-4373-9c77-518e83e845e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-04-26 02:56:26",,,"Tapping Buttons",2506919b-e327-46b7-a51a-35d73103606c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.32,4925,3920,573,317,256,1.38,7.33,18,,,,,,,,13,7,0,0,3,0,0,,,,0,6,521
"2022-04-26 03:05:58",,,"Tapping Buttons",d38e272e-585a-4f7c-b47b-f2c743c4d2ff,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.67,4121,3720,516,246,270,0.92,2.67,11,,,,,,,,12,11,0,0,3,0,0,,,,0,5,460
"2022-04-26 03:15:04",,,"Tapping Buttons",9a4a4162-bb94-406a-b7bf-5f66d029622d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-04-26 03:16:33",,,"Tapping Buttons",5e8a4bad-9a31-4aa4-8a61-3d99eb4e7b91,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.93,8521,5074,694,402,292,2.07,19.67,29,,,,,,,,14,14,0,0,5,0,0,,,,0,12,674
"2022-04-26 03:28:47",,,"Tapping Buttons",d09f0ba5-b263-4fa2-931a-8b0da620a3c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-26 03:30:01",,,"Tapping Buttons",ada87c7e-e9e2-4434-b910-ed92ea5400cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,5554,3969,534,271,263,1.92,12.00,23,,,,,,,,12,3,0,0,8,0,0,,,,0,14,523
"2022-04-26 18:45:31",,,"Tapping Buttons",014b6534-ed95-40b2-9270-2a1d6ef7e080,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.71,8197,7069,859,470,389,1.25,7.33,30,,,,,,,,24,4,0,0,4,0,0,,,,0,7,839
"2022-04-26 19:15:06",,,"Tapping Buttons",9fb6380e-c230-4121-9ae4-227f4dd494d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.57,4545,3553,421,255,166,1.70,9.00,17,,,,,,,,10,6,0,0,4,0,0,,,,0,5,446
"2022-04-26 19:24:55",,,"Tapping Buttons",3d5ae0c8-d26d-4d46-88ce-f785aefc86bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.39,7201,6751,642,362,280,1.04,4.67,26,,,,,,,,25,11,0,0,3,0,0,,,,0,6,753
"2022-04-26 19:39:42",,,"Tapping Buttons",0b2731d5-0763-420e-9588-4651a41f8757,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-04-26 19:42:36",,,"Tapping Buttons",52a72d47-ed09-4de9-ac78-84f53c1ec147,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.71,2943,2982,349,170,179,0.60,-0.33,6,,,,,,,,10,11,0,0,1,0,0,,,,0,3,415
"2022-04-26 19:52:51",,,"Tapping Buttons",2317999a-4b10-4960-8bea-cdac236ea6b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.94,6952,5636,955,391,564,1.53,12.67,26,,,,,,,,17,11,0,0,4,0,0,,,,0,5,850
"2022-04-26 20:08:15",,,"Tapping Buttons",db4a46aa-cd81-4a1e-8c0a-085b9982ab23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.36,4264,4174,421,212,209,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,5,466
"2022-04-26 20:21:11",,,"Tapping Buttons",9e521ea6-1ca1-4f59-a64f-dcb95ad4a477,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.51,12790,11014,1385,755,630,1.15,12.67,45,,,,,,,,39,20,0,0,4,0,0,,,,0,12,1280
"2022-04-26 20:44:34",,,"Tapping Buttons",f6d9d1a8-09c0-4262-a8e9-757902d72db8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.55,5090,4745,440,262,178,1.14,3.67,16,,,,,,,,14,5,0,0,5,0,0,,,,0,9,512
"2022-04-26 20:55:16",,,"Tapping Buttons",c8c52cae-2622-4b94-9776-dfb7f2849131,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,3865,3095,401,214,187,1.88,8.33,15,,,,,,,,8,4,0,0,6,0,0,,,,0,4,383
"2022-04-26 21:03:25",,,"Tapping Buttons",b6f752b5-99b6-42a1-838e-087080326bbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-26 21:05:11",,,"Tapping Buttons",4231ed8e-4808-4edf-a1f1-5e185e8e5e22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.82,11651,11343,1226,623,603,1.03,7.33,39,,,,,,,,38,19,0,0,4,0,0,,,,0,8,1395
"2022-04-26 21:29:43",,,"Tapping Buttons",aa2d6845-909a-4c8f-93f3-a3e81e2c9406,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.75,5914,5279,514,302,212,0.95,3.00,18,,,,,,,,19,12,0,0,8,0,0,,,,0,8,646
"2022-04-26 21:41:44",,,"Tapping Buttons",9199d408-b14d-4ba0-a4b7-594203d91d03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-04-26 21:44:01",,,"Tapping Buttons",fe5f9fa1-db73-4888-b369-53d02a0a9872,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.08,5685,6806,626,301,325,0.71,-3.67,17,,,,,,,,24,10,0,0,3,0,0,,,,0,5,758
"2022-04-27 00:33:00",,,"Tapping Buttons",28af3f4d-21cc-4b99-89b5-341776fcc348,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.03,6069,5929,688,358,330,1.00,3.67,19,,,,,,,,19,11,0,0,4,0,0,,,,0,4,769
"2022-04-27 00:46:15",,,"Tapping Buttons",433ae601-58cf-48f9-a3c3-b1c5574fb6af,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,4174,2968,364,219,145,1.70,9.00,17,,,,,,,,10,6,0,0,5,0,0,,,,0,8,416
"2022-04-27 00:54:33",,,"Tapping Buttons",64e639f3-14e8-44db-92a5-79e49d2487e6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.69,7067,4742,616,380,236,1.88,15.67,30,,,,,,,,16,5,0,0,4,0,0,,,,0,8,661
"2022-04-27 01:06:25",,,"Tapping Buttons",a42c0d94-4ef4-4c11-86e2-a089492a3688,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.24,10103,9537,966,524,442,1.17,8.33,35,,,,,,,,30,10,0,0,6,0,0,,,,0,14,1170
"2022-04-27 01:27:07",,,"Tapping Buttons",c38902ce-2519-4169-a1cb-b077fe2a668a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-04-27 01:28:23",,,"Tapping Buttons",ce5e5919-f2d9-42de-b506-e227d59d59e8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.27,1547,1944,176,92,84,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,0,210
"2022-04-27 01:36:18",,,"Tapping Buttons",aa412844-159f-4d94-89f7-3b2bdfd4c60a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.35,6738,6822,666,362,304,0.82,-1.00,18,,,,,,,,22,9,0,0,4,0,0,,,,0,5,788
"2022-04-27 01:50:38",,,"Tapping Buttons",d92a9e37-7851-4bf6-abd3-e6154762cef8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.06,4830,3811,434,278,156,1.31,6.00,17,,,,,,,,13,6,0,0,4,0,0,,,,0,4,456
"2022-04-27 02:01:06",,,"Tapping Buttons",6bfee225-3dd3-4642-9289-3d161e76dbb1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.47,5953,4227,621,301,320,2.45,18.00,27,,,,,,,,11,6,0,0,7,0,0,,,,0,7,680
"2022-04-27 02:13:18",,,"Tapping Buttons",c3c5c448-c1c0-4fe6-9f23-c7754d308c24,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.1,4703,4909,523,262,261,0.88,1.00,14,,,,,,,,16,9,0,0,7,0,0,,,,0,11,507
"2022-04-27 02:22:42",,,"Tapping Buttons",76d09824-3f0a-4b2f-a865-3652202a305f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-27 02:23:51",,,"Tapping Buttons",51ec2965-5928-499f-a681-ce36c975e74d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.72,9400,8682,996,555,441,0.93,4.33,26,,,,,,,,28,19,0,0,3,0,0,,,,0,5,1053
"2022-04-27 02:45:53",,,"Tapping Buttons",621ef467-fa96-4893-b5ad-f5753940bc1f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,4760,4178,533,255,278,1.20,5.33,18,,,,,,,,15,7,0,0,3,0,0,,,,0,9,564
"2022-04-27 17:04:46",,,"Tapping Buttons",6c33d126-d8fd-46f1-954d-af7599f4ce66,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.24,8313,6033,944,512,432,1.35,13.00,27,,,,,,,,20,18,0,0,6,0,0,,,,0,11,782
"2022-04-27 17:18:15",,,"Tapping Buttons",7e903730-79b1-4ba0-83dd-2353de7c3392,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.86,4464,4485,523,266,257,1.15,5.00,15,,,,,,,,13,9,0,0,5,0,0,,,,0,10,574
"2022-04-27 17:29:31",,,"Tapping Buttons",e1f4c1d2-7b28-48bc-a52b-51452e41e3b6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.16,6881,5962,789,380,409,1.10,4.33,22,,,,,,,,20,7,0,0,6,0,0,,,,0,9,834
"2022-04-27 17:44:47",,,"Tapping Buttons",1e3e321f-220a-4723-9f3d-3a2a0d8a88e6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.81,4054,2173,389,221,168,4.00,17.00,20,,,,,,,,5,6,0,0,7,0,0,,,,0,8,353
"2022-04-27 17:52:26",,,"Tapping Buttons",59eaaaf4-3fa0-48d4-8263-575ad9f620ee,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.82,3816,3692,357,185,172,1.27,6.33,14,,,,,,,,11,10,0,0,6,0,0,,,,0,8,450
"2022-04-27 18:17:04",,,"Tapping Buttons",634d7b77-bfc4-4736-9cc3-6204c5f317a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.41,9158,9533,924,512,412,1.26,10.33,34,,,,,,,,27,10,0,0,4,0,0,,,,0,7,1008
"2022-04-27 18:26:38",,,"Tapping Buttons",e743e0e6-2627-49d8-a206-163c88a6b154,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.49,4177,3069,372,199,173,1.78,9.00,16,,,,,,,,9,6,0,0,7,0,0,,,,0,8,379
"2022-04-27 18:34:39",,,"Tapping Buttons",075a6b94-cc64-4ff3-ad55-121e77c128d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.86,6036,5206,710,354,356,1.20,7.00,18,,,,,,,,15,12,0,0,6,0,0,,,,0,8,677
"2022-04-27 18:47:21",,,"Tapping Buttons",0f84c2b5-0583-48e5-a5fd-1f62f5de4214,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-04-27 19:18:47",,,"Tapping Buttons",d57ceff4-c893-4d8a-ba90-6df10fcd7bf8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.59,4483,4062,417,236,181,1.38,6.33,18,,,,,,,,13,4,0,0,5,0,0,,,,0,7,466
"2022-04-27 19:27:38",,,"Tapping Buttons",05c31bc6-69ea-4c2b-ad95-35a84ab6c439,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.65,10550,8781,938,522,416,1.03,9.00,30,,,,,,,,29,24,0,0,5,0,0,,,,0,9,1122
"2022-04-27 19:47:41",,,"Tapping Buttons",72e2b91e-bc1d-47d8-8ec9-67f9316822fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.52,4536,5263,452,260,192,0.68,-4.33,13,,,,,,,,19,5,0,0,3,0,0,,,,0,4,598
"2022-04-27 20:02:18",,,"Tapping Buttons",d46b274e-9dcc-46c2-903b-220e6d9d7998,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.57,3847,3784,585,290,295,0.69,-1.33,9,,,,,,,,13,8,0,0,2,0,0,,,,0,2,449
"2022-04-27 20:12:08",,,"Tapping Buttons",05416d85-b309-466d-ba83-c5cae0aab416,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.19,4664,6221,534,268,266,0.76,-2.33,16,,,,,,,,21,8,0,0,3,0,0,,,,0,4,707
"2022-04-27 20:25:00",,,"Tapping Buttons",44c77299-b272-4d52-9903-71babfe466ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.77,4622,3733,522,265,257,1.25,6.00,15,,,,,,,,12,9,0,0,5,0,0,,,,0,5,476
"2022-04-29 00:47:42",,,"Tapping Buttons",cd08f6e6-8c4c-470a-b344-dbd9c8c70153,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.31,7955,6588,848,469,379,1.35,9.00,27,,,,,,,,20,6,0,0,5,0,0,,,,0,7,761
"2022-04-29 01:00:57",,,"Tapping Buttons",ac771ec1-54ce-46ef-859c-be3b418b8b1a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.71,6185,6161,607,326,281,1.14,5.33,24,,,,,,,,21,7,0,0,3,0,0,,,,0,8,716
"2022-04-29 01:14:13",,,"Tapping Buttons",f57a2eb6-bdbc-4374-9785-b03b74e7092f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-04-29 01:15:32",,,"Tapping Buttons",02966db8-49ae-4a02-aac6-b0e733bf4fe5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.95,3335,3270,274,167,107,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,2,355
"2022-04-29 01:22:08",,,"Tapping Buttons",5c221018-6629-4024-870f-5ecb46468106,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,4932,4785,362,200,162,1.38,7.33,18,,,,,,,,13,7,0,0,4,0,0,,,,0,5,497
"2022-04-29 01:31:15",,,"Tapping Buttons",ecfa8f43-db50-4fcc-9222-adc4bb9ce4a1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.16,5888,6359,638,320,318,0.95,3.33,19,,,,,,,,20,13,0,0,2,0,0,,,,0,6,808
"2022-04-29 17:23:03",,,"Tapping Buttons",04065eb0-8b25-4519-b44d-9d47c2b9f2ea,Streets,Strongholds,,,,0,0,Eagle,0,,7400,250,,Cobra,0,,5325,63,,5,1,1,0,,Loss,61.06,3892,3737,398,243,155,0.85,-0.67,11,1,2,8,0,0,0,0,13,4,0,0,2,0,0,,,1400,0,1,462
"2022-04-29 17:31:13",,,"Tapping Buttons",84eabbdb-1274-4134-89a4-2af09766dc37,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,6150,48,,1,1,1,0,,Win,42.83,4326,3912,565,242,323,1.27,5.67,14,2,0,11,0,0,0,0,11,8,0,0,3,0,0,,,1800,0,4,508
"2022-04-29 17:44:11",,,"Tapping Buttons",012100d6-c466-429b-a983-675f772493a0,Aquarius,Strongholds,,,,0,0,Eagle,0,,9495,5,,Cobra,0,,6235,1,,6,1,1,0,,Loss,56.64,3237,4008,369,209,160,0.56,-5.33,9,1,0,8,0,0,0,0,16,5,0,0,1,0,0,,,1175,0,1,533
