Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:56:04",1,1,ByThugs,8fa48fba-7dcd-4ff6-a4e0-2d9993d35c1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.28,4707,4465,712,301,411,1.67,10.00,20,0,0,4,1,0,0,0,12,6,0,0,6,0,0,11,11,2450,0,9,762
"2021-11-17 00:10:22",1,1,ByThugs,6ad5fa5c-1ea1-4493-bf55-e340e1abeb63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.72,3196,2912,314,131,183,1.10,1.66,11,2,1,0,3,0,0,0,10,2,0,0,5,0,0,8,8,1350,0,4,529
"2021-11-17 00:23:52",1,1,ByThugs,12d45e75-ef47-46c7-96b8-f8d6b3803b0b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.49,2428,3025,299,142,157,0.64,-3.00,7,2,0,1,0,0,0,3,11,3,0,0,2,0,0,12,10,990,0,1,501
"2021-11-17 00:33:41",1,1,ByThugs,ca310690-c2ee-41d6-a799-4c398bae02d9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.9,2637,2153,526,152,374,0.50,-2.66,4,0,0,2,0,0,0,0,8,4,0,0,1,0,1,11,10,1000,0,2,466
"2021-11-17 00:47:36",1,1,ByThugs,a74c72a6-c685-478c-8428-d469720e352a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.95,3737,3238,311,146,165,1.56,6.33,14,6,0,1,0,0,0,0,9,4,0,0,4,0,0,12,13,1625,0,5,534
"2021-11-17 00:58:02",1,1,ByThugs,1861edd6-f502-4fe5-928a-0fbc16e358f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.8,5273,4959,485,227,258,1.00,2.33,18,5,3,3,0,0,0,0,18,7,0,0,3,0,0,13,14,2570,0,6,571
"2021-11-17 01:09:28",1,1,ByThugs,a1c9ba57-ffe0-4377-8a85-ea454eefbbdc,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.78,4319,4268,426,178,248,0.73,-1.66,11,5,0,0,0,0,0,0,15,7,0,0,3,0,0,13,12,1450,0,3,546
"2021-11-17 01:20:03",1,1,ByThugs,9c8f53cc-d42f-4acb-8823-0938f5129c8d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,44.42,4532,4606,511,227,284,1.00,0.33,17,1,1,3,0,0,0,0,17,1,0,0,3,2,1,14,12,1825,0,7,596
"2021-11-17 01:31:33",1,1,ByThugs,6ce36e30-9ab5-4aca-bb01-bd4772f7e9fe,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.74,3501,4594,352,161,191,0.79,-1.33,11,6,1,1,0,0,0,0,14,5,0,0,3,0,1,14,12,2140,0,2,670
"2021-11-17 06:50:23",1,1,ByThugs,852c67cb-45e9-42f9-9dde-54b3c34ff147,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.66,3270,3174,652,226,426,2.10,13.33,21,1,3,6,0,0,0,0,10,7,0,0,6,0,0,13,10,3020,0,10,522
"2021-11-17 22:02:52",1,1,ByThugs,027d9f52-ce57-4ea7-a713-bffe2f2cb742,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.59,3018,3593,374,178,196,0.86,-1.33,12,0,1,1,0,0,0,0,14,2,0,0,4,0,0,11,8,1300,0,3,442
"2021-11-17 22:12:52",1,1,ByThugs,c9e9fba4-fa66-4c22-b3cf-1f18cbb019f4,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,5001,3243,591,305,286,1.80,9.00,18,4,0,1,0,0,0,0,10,3,0,0,4,2,1,14,14,2545,0,8,730
"2021-11-17 22:27:08",1,1,ByThugs,8db5d726-02da-45b5-9d7c-b7507e048211,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.35,3246,3401,387,191,196,0.92,-0.33,12,1,2,4,0,0,0,0,13,2,0,0,3,0,0,11,11,1300,0,7,483
"2021-11-17 22:39:21",1,1,ByThugs,8f4dda74-64b3-42c3-9503-a5d9fcd77067,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.86,3420,3613,367,183,184,0.75,-2.00,9,0,0,6,0,0,0,0,12,3,0,0,2,0,0,10,9,1050,0,5,426
"2021-11-17 22:48:27",1,1,ByThugs,f083e7cf-e3ee-44dc-a267-bd5060ece460,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.98,2296,3293,458,119,339,0.42,-4.33,5,0,0,0,0,0,3,0,12,8,0,0,3,0,0,15,11,1000,0,3,616
"2021-11-17 23:01:56",1,1,ByThugs,cec4acfe-fb59-4ec0-bf01-2e83af374152,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,2527,1678,180,75,105,1.17,3.00,7,0,0,3,1,0,0,0,6,6,0,0,2,1,0,6,5,1150,0,1,353
"2021-11-17 23:23:04",1,1,ByThugs,5c40247b-6f20-44df-9340-34ea91a483c7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,24.36,2540,2446,587,143,444,1.38,4.00,11,1,0,2,0,0,0,0,8,3,0,0,4,0,0,9,8,1300,0,3,935
"2021-11-17 23:40:22",1,1,ByThugs,304e31e4-12a1-4149-8c24-c168bf034297,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,2022,1991,286,130,156,1.29,2.66,9,0,2,4,0,0,0,0,7,2,0,0,4,0,0,12,11,1860,0,3,533
"2021-11-17 23:50:23",1,1,ByThugs,f2f7c21c-3bb7-4efd-9d59-bbbceff72800,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,45.35,2227,2663,258,117,141,0.56,-2.33,5,0,0,1,0,0,1,0,9,5,0,0,2,0,0,7,9,750,0,1,570
"2021-11-17 23:59:01",1,1,ByThugs,2bad8826-6180-44f6-bb80-909661f7e7c8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,36.72,3512,3905,580,213,367,1.33,5.00,16,3,0,1,3,0,0,0,12,3,0,0,5,0,0,11,11,1800,0,4,1127
"2021-11-18 00:20:07",1,1,ByThugs,e54b2c7a-04b6-42c2-87ba-da9a6fab23d8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.03,4331,5998,727,291,436,0.79,-1.66,15,2,1,3,0,0,0,0,19,7,0,0,3,0,0,16,17,2000,0,5,1040
"2021-11-18 00:38:46",1,1,ByThugs,2c3483e0-d8b6-4250-88b6-a1658a1f20cb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,40,341,1090,55,22,33,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,5,5,100,0,0,397
"2021-11-18 00:41:23",1,1,ByThugs,487450c2-988a-4853-a6ce-5464a26ee9a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,73.33,369,990,30,22,8,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,2,0,0,5,5,450,0,0,303
"2021-11-18 00:48:34",1,1,ByThugs,d48b148a-ee02-423c-8e7c-06e6cbbfd278,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.33,4410,5969,750,295,455,0.78,1.66,14,0,2,6,1,0,7,0,18,17,0,0,5,0,1,16,16,2500,0,10,1049
"2021-11-18 01:13:58",1,1,ByThugs,58132870-bc57-428f-a289-c0cea88beb67,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.29,3109,2524,350,141,209,1.83,6.66,11,2,0,2,3,0,0,0,6,5,0,0,4,0,0,10,6,1360,0,3,375
"2021-11-18 01:21:27",1,1,ByThugs,47abf474-fbd6-4c35-a1b2-def07db73e90,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.2,2515,2774,500,176,324,1.14,3.00,8,1,1,2,0,0,0,0,7,6,0,0,2,0,0,10,9,1100,0,0,438
"2021-11-18 01:30:19",1,1,ByThugs,e599cd61-ff8e-4de6-a4af-f35a066bffdf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.13,3498,3952,506,198,308,0.56,-4.66,9,2,0,3,0,0,0,0,16,7,0,0,3,0,0,11,12,1600,0,3,527
"2021-11-18 01:41:05",1,1,ByThugs,0221ba78-f2a9-4299-a5ac-131577787224,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.12,5507,5542,401,201,200,1.05,5.00,20,4,2,9,0,0,0,0,19,12,0,0,4,0,0,17,13,3085,0,10,695
"2021-11-18 01:54:05",1,1,ByThugs,6d13cd98-c35f-46fd-a72d-87f1a8eff6c0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.15,4407,3988,544,213,331,1.25,5.33,15,0,1,7,1,0,0,0,12,7,0,0,3,0,0,14,14,2650,0,6,706
"2021-11-18 02:07:14",1,1,ByThugs,0c3b23b3-970d-49be-a47e-9947d5747da5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.32,4648,2895,355,168,187,3.50,15.66,21,0,2,6,7,0,0,0,6,2,0,0,11,0,0,12,8,2200,0,11,485
"2021-11-18 22:24:39",1,1,ByThugs,f404f9e9-532a-4273-bd4f-d9f372de0d01,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.28,1865,2394,356,90,266,0.30,-5.33,3,0,0,2,0,0,0,0,10,5,0,1,1,0,0,9,11,450,0,2,499
"2021-11-18 22:35:10",1,1,ByThugs,c613d49a-3d51-471e-82f5-de686a59a041,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.01,2638,3778,616,191,425,0.53,-5.00,8,0,1,1,0,0,0,0,15,6,0,1,2,1,0,13,14,950,0,2,579
"2021-11-18 22:52:42",1,1,ByThugs,1d8d1695-cfcf-4977-82a0-c381f317d4d6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.37,2418,1753,164,58,106,3.67,8.00,11,1,0,2,7,0,0,0,3,0,0,0,6,0,0,6,5,1100,0,8,391
"2021-11-18 23:01:50",1,1,ByThugs,9a3af6f8-a06c-4765-a0f7-f72163e222b3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.77,3924,4892,574,234,340,0.76,-1.33,13,0,1,5,1,0,0,0,17,8,0,0,3,1,0,13,12,2100,0,5,818
"2021-11-18 23:18:01",1,1,ByThugs,19651ed3-9c7b-4d75-a060-37bd8d49558a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.24,2321,1964,338,136,202,1.67,4.66,10,0,0,5,0,0,0,0,6,2,0,0,7,0,0,6,7,1100,0,4,452
"2021-11-19 00:07:10",1,1,ByThugs,c23debff-4902-4a31-b402-aeeeb87a6789,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.46,4065,4689,674,239,435,0.81,-2.00,13,0,0,3,1,0,0,0,16,3,0,0,3,1,0,14,12,1650,0,9,877
"2021-11-19 00:24:26",1,1,ByThugs,f6bbde83-7949-4bb5-b102-011c66403e52,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,38.77,4139,5176,650,252,398,0.94,0.66,15,0,0,7,0,0,0,0,16,5,0,0,3,1,0,14,15,1850,0,5,900
"2021-11-19 00:41:32",1,1,ByThugs,98432076-d42a-46f2-a758-780690217f5a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,46.38,1172,2046,69,32,37,0.43,-3.66,3,0,0,0,0,0,0,0,7,1,0,0,2,0,0,14,11,350,0,2,678
"2021-11-19 01:13:25",1,1,ByThugs,fd411ca6-4b31-4036-8550-4164fc865258,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.34,938,2180,179,74,105,0.11,-8.00,1,0,0,0,0,0,0,0,9,0,0,1,1,0,0,8,8,10,0,1,397
"2021-11-19 21:52:41",1,1,ByThugs,9eed6d48-c37f-440b-a833-158c1aab9b45,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.33,4513,6957,657,265,392,0.36,-15.66,10,2,1,1,0,0,0,0,28,7,0,0,2,0,0,18,22,1530,0,2,813
"2021-11-19 22:08:11",1,1,ByThugs,a235ae05-3b15-41e4-8639-5a327ed15e34,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.34,4483,4041,904,220,684,0.93,2.33,14,1,0,2,0,0,0,0,15,10,0,0,4,1,1,16,16,2125,0,4,796
"2021-11-19 22:23:06",1,1,ByThugs,287c6bf0-1d91-4678-ad53-51a90c41cd4e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.79,1372,813,96,19,77,3.00,4.00,3,0,0,0,0,0,3,0,1,6,0,0,3,0,1,10,8,975,0,2,454
"2021-11-19 22:32:52",1,1,ByThugs,89efe65c-9b25-44c9-a5c9-23a442c41c77,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,6273,5590,585,260,325,1.19,6.66,19,0,2,5,5,0,0,0,16,11,0,1,4,2,1,13,13,2450,0,6,935
"2021-11-19 22:51:00",1,1,ByThugs,f4bcd818-dfac-4deb-8b7b-be200c2374d3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.51,3100,3139,383,159,224,1.00,1.33,10,0,1,4,0,0,0,0,10,4,0,0,3,0,0,13,13,1450,0,3,642
"2021-11-19 23:03:24",1,1,ByThugs,b8e1fd6d-1328-44c7-9442-c9b0b225031d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.02,2564,2471,328,128,200,0.75,0.66,6,1,0,2,0,0,2,0,8,8,0,0,1,0,0,8,7,1250,0,0,517
"2021-11-19 23:23:13",1,1,ByThugs,0af6c538-1851-42b8-b9fa-eb9fa3cdbde7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.72,1508,2056,195,95,100,0.43,-2.00,3,1,0,0,1,0,4,0,7,6,0,0,1,0,0,7,7,850,0,1,439
"2021-11-19 23:33:26",1,1,ByThugs,522a54a2-4349-4a15-aed6-14377a5fd921,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48,4231,4425,450,216,234,0.80,-0.33,12,2,0,6,0,0,1,0,15,8,0,0,3,0,0,14,13,2025,0,1,948
"2021-11-19 23:53:29",1,1,ByThugs,80c02ea6-d8a7-4f75-b00f-c0c65222bcda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,48.88,3678,3234,356,174,182,1.20,5.33,12,1,0,6,3,0,0,0,10,10,0,0,5,0,0,10,12,1700,0,5,481
"2021-11-20 00:03:06",1,1,ByThugs,aee2ce69-f0c9-4530-bcb6-58e64062d625,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.27,4807,4519,511,262,249,1.89,9.00,17,1,0,15,0,0,0,0,9,3,0,0,4,0,0,14,14,2575,0,3,661
"2021-11-20 00:17:29",1,1,ByThugs,a5265168-1af2-46ce-99d0-35a65c8687ac,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.26,6428,6441,678,334,344,1.10,5.66,22,3,1,15,0,0,0,0,20,11,0,0,3,0,0,17,18,2935,0,9,909
"2021-11-20 00:35:25",1,1,ByThugs,99e5f9ae-dde6-447f-a545-9f61f37b9a46,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,40.19,3350,4318,535,215,320,0.47,-5.00,7,0,0,7,0,0,0,0,15,9,0,0,2,0,0,11,13,1100,0,2,520
"2021-11-20 00:45:32",1,1,ByThugs,ac087460-3777-4dc5-9e0c-a952794e3791,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.17,3368,3750,479,202,277,1.00,1.33,13,2,0,11,0,0,0,0,13,4,0,0,3,0,0,12,12,1500,0,2,547
"2021-11-20 00:56:34",1,1,ByThugs,b7279856-84f3-4aa7-b39b-65f48999e5fa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,2625,3590,212,125,87,0.82,-0.33,9,1,0,6,0,0,0,0,11,5,0,0,2,0,0,11,11,2180,0,3,542
"2021-11-20 01:55:00",1,1,ByThugs,61a8c6a1-8b5d-46ad-9fe5-f9c6dfff1e4e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,49.02,3587,3474,306,150,156,0.79,-2.00,11,0,0,5,0,0,0,0,14,3,0,0,3,0,0,10,10,1250,0,4,444
