Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 18:45:28",1,1,FuduNation,45a50ccd-aea8-4a42-8a85-fb4efcf51d54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,686,700,,,,,,,,,,,,,1,,,,,Win,45.96,4205,3657,446,205,241,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,5,586
"2021-11-17 18:58:21",1,1,FuduNation,dcb5e3d5-b844-4721-ab6b-703b86b10f6b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,700,715,,,,,,,,,,,,,3,,,,,Win,44.19,3301,3281,310,137,173,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,7,496
"2021-11-17 19:17:13",1,1,FuduNation,830ab272-df80-4963-a8bd-25aad09f71b0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,715,718,,,,,,,,,,,,,1,,,,,Win,41.08,3222,2975,353,145,208,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,5,624
"2021-11-17 19:29:34",1,1,FuduNation,88369d98-b10d-42b3-9264-5573b39177ea,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,718,718,,,,,,,,,,,,,6,,,,,Loss,40.66,3286,3365,391,159,232,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,5,539
"2021-11-17 19:40:35",1,1,FuduNation,473f1bf6-7cbc-4235-9040-60b56449ae3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,718,721,,,,,,,,,,,,,1,,,,,Win,38.77,3140,3487,405,157,248,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,4,595
"2021-11-17 22:39:03",1,1,FuduNation,3954950c-2a5b-4cad-8d23-7d84b5e9579f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,721,721,,,,,,,,,,,,,6,,,,,Left,35.33,911,1700,184,65,119,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,0,745
"2021-11-17 22:45:38",1,1,FuduNation,dc2ad324-ea22-4fa3-82b4-70fbfc317d52,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,721,736,,,,,,,,,,,,,4,,,,,Win,46.53,3152,3829,303,141,162,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,2,493
"2021-11-17 22:56:01",1,1,FuduNation,ef2fc3d8-b7e5-4b46-90ec-5cdde6875303,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,736,739,,,,,,,,,,,,,1,,,,,Win,37.54,5279,7012,706,265,441,0.62,-8.00,16,,,,,,,,26,6,0,0,,0,0,,,,0,2,912
"2021-11-17 23:14:12",1,1,FuduNation,0423e02e-2cca-49ba-b957-843aac106171,Streets,Oddball,"Ranked Arena",CrossPlay,Open,739,742,,,,,,,,,,,,,3,,,,,Win,39.2,3470,5383,375,147,228,0.88,1.33,15,,,,,,,,17,10,0,0,,0,0,,,,0,3,755
"2021-11-17 23:31:57",1,1,FuduNation,5c6a4fdb-be2d-4c66-8a70-99f8690813ce,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,742,742,,,,,,,,,,,,,6,,,,,Loss,44.07,2426,4121,295,130,165,0.44,-7.33,7,,,,,,,,16,5,0,0,,0,0,,,,0,3,593
"2021-11-17 23:43:11",1,1,FuduNation,ab0b43f7-5483-481f-bf64-88b60d7bc648,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,742,742,,,,,,,,,,,,,5,,,,,Loss,37.83,4831,6983,534,202,332,0.74,-4.00,17,,,,,,,,23,6,0,0,,0,0,,,,0,8,805
"2021-11-17 23:58:05",1,1,FuduNation,baeb955a-dd7d-44e3-9a9a-7baf6b69f2ec,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,3004,3416,335,154,181,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,2,510
"2021-11-18 00:08:38",1,1,FuduNation,791a53f9-0868-4d4f-92d6-741f73827c96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,742,745,,,,,,,,,,,,,1,,,,,Win,49.22,1349,942,128,63,65,7.00,6.33,7,,,,,,,,1,1,0,0,,0,0,,,,0,3,351
"2021-11-18 00:17:12",1,1,FuduNation,4c2ae241-8d74-40fe-9cbd-5face4af9019,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,745,748,,,,,,,,,,,,,2,,,,,Win,34.59,3775,4994,636,220,416,0.61,-5.33,11,,,,,,,,18,5,0,0,,0,0,,,,0,3,906
"2021-11-18 00:34:47",1,1,FuduNation,4e522069-ad32-4117-bc0f-f3d44e8508f3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,748,763,,,,,,,,,,,,,3,,,,,Win,40.18,2760,3074,336,135,201,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,4,491
"2021-11-18 06:36:25",1,1,FuduNation,e02fd904-7fd2-48a6-bbf0-0e94859f6925,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,217,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,455
"2021-11-18 06:51:50",1,1,FuduNation,e95eea6a-fd3a-4d08-87e9-58f03e666a25,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,1720,3011,301,115,186,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,0,451
"2021-11-18 07:00:56",1,1,FuduNation,a68a7319-b699-4a3c-a0b6-332c2d7cf791,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.03,2768,3117,505,187,318,0.80,2.33,8,,,,,,,,10,13,0,0,,0,0,,,,0,2,478
"2021-11-18 07:10:20",1,1,FuduNation,7a37d597-0afa-4349-9898-fce74e983f06,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.31,2230,2340,334,158,176,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,0,340
"2021-11-18 07:18:03",1,1,FuduNation,c5754155-e45d-46e8-8b24-9007ab83c2a8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.85,3181,3033,522,208,314,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,3,486
"2021-11-18 07:31:11",1,1,FuduNation,9d59e4f0-5375-4a5a-b808-ceb384898695,Streets,Oddball,"Ranked Arena",CrossPlay,Open,763,778,,,,,,,,,,,,,1,,,,,Win,43.33,3803,3919,330,143,187,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,3,515
"2021-11-18 07:41:37",1,1,FuduNation,ae919e19-0fae-45b8-85cb-0e6512fe624e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,778,793,,,,,,,,,,,,,2,,,,,Win,45.28,4081,3373,530,240,290,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,3,588
"2021-11-18 07:53:18",1,1,FuduNation,07b97a14-2b3b-4ded-ab61-a1ebd258a0d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,793,793,,,,,,,,,,,,,5,,,,,Loss,38.19,3349,7043,542,207,335,0.42,-13.67,11,,,,,,,,26,4,0,2,,0,0,,,,0,4,899
"2021-11-18 08:09:38",1,1,FuduNation,19472f86-2f11-4c5f-bac5-5c0f6b0f45a8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.8,2634,2497,633,176,457,1.00,1.00,10,,,,,,,,10,3,0,0,,1,0,,,,0,3,619
"2021-11-18 08:21:45",1,1,FuduNation,598e73d1-0919-4f75-bbbc-79bcf0fc7c2f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.17,4615,5866,799,273,526,0.56,-6.00,10,,,,,,,,18,6,0,0,,0,0,,,,0,5,750
"2021-11-18 08:38:19",1,1,FuduNation,402aec29-d335-4c41-ac3c-15d59b8d056a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.55,2155,2052,311,123,188,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,429
"2021-11-19 07:11:34",1,1,FuduNation,bb079562-5df6-4aa5-b4d4-b0166abc481b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,793,796,,,,,,,,,,,,,1,,,,,Win,40.17,3952,6548,590,237,353,0.42,-11.33,10,,,,,,,,24,8,0,0,,0,0,,,,0,3,854
"2021-11-19 07:27:24",1,1,FuduNation,af54e941-7ff0-4c08-8612-4fc691551eba,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.29,2497,3372,347,119,228,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,1,453
"2021-11-19 07:38:20",1,1,FuduNation,57eae904-9d34-4dfd-9d35-860b43ccb1df,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.27,3131,3270,440,186,254,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,2,451
"2021-11-19 07:47:47",1,1,FuduNation,0eca0b4f-1846-4388-950a-0dc0b5efcb6e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.27,2245,3271,609,160,449,0.58,-1.00,7,,,,,,,,12,12,0,0,,0,0,,,,0,1,940
"2021-11-19 08:05:51",1,1,FuduNation,f077b9ba-f936-4c40-9703-ced1aa952d7d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.97,2362,3722,468,159,309,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,0,496
"2021-11-19 08:16:58",1,1,FuduNation,23f9dd36-2b44-4b03-8791-25ae2a2f9ac4,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.09,2392,4104,268,86,182,0.57,-5.67,8,,,,,,,,14,1,0,0,,2,0,,,,0,1,604
"2021-11-19 08:29:27",1,1,FuduNation,0c5a2561-22e7-460b-9e60-13c2484de78a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.26,4046,3697,348,161,187,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,6,556
"2021-11-19 08:41:52",1,1,FuduNation,124725eb-803f-4ae5-85f8-1276d1749203,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,796,796,,,,,,,,,,,,,6,,,,,Loss,36.78,1185,3274,261,96,165,0.25,-6.67,3,,,,,,,,12,7,0,0,,0,0,,,,0,2,419
"2021-11-19 08:50:50",1,1,FuduNation,9b0c82b3-8c77-4ee3-a07d-c18e86a021f4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,796,796,,,,,,,,,,,,,6,,,,,Loss,44.51,3687,6990,492,219,273,0.38,-16.33,11,,,,,,,,29,5,0,0,,0,0,,,,0,2,784
"2021-11-19 09:05:58",1,1,FuduNation,7844c75f-291b-4eb8-a2af-8ddcf5ee96f5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,796,811,,,,,,,,,,,,,4,,,,,Win,41.28,3153,3315,453,187,266,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,2,494
