Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:25:47",1,1,LiiMiiT,9020c5cc-4951-458e-8494-b4ab0aa410a9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.68,6358,6422,726,397,329,1.05,5.33,23,1,3,16,0,0,0,0,22,13,0,0,5,0,0,25,24,3955,0,8,972
"2021-11-16 00:43:47",1,1,LiiMiiT,ffc90f5f-891d-428f-b8d2-e8bb2977e410,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,8,1,1,1,,Loss,46.96,3669,4366,575,270,305,0.40,-3.66,4,0,0,2,0,0,0,0,10,7,0,0,2,0,0,16,16,750,0,1,622
"2021-11-21 02:27:23",1,1,LiiMiiT,315a0cff-613d-4106-b19a-78fd1aab3367,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.76,3797,2267,398,210,188,3.25,11.33,13,0,1,3,0,0,0,0,4,7,0,0,6,1,0,7,7,1600,0,8,482
"2021-11-21 02:39:06",1,1,LiiMiiT,e3bc8dc2-68ed-421b-b402-480a13a7a69b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.23,5490,3481,336,199,137,2.00,10.00,18,2,0,9,4,0,0,0,9,3,0,0,5,0,0,14,14,1950,0,5,564
"2021-11-21 02:51:14",1,1,LiiMiiT,b932d596-50c7-4b30-afbd-04f2fa94d87c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,54.89,1699,2541,266,146,120,0.33,-5.00,3,2,0,1,0,0,0,0,9,3,0,0,1,0,0,9,6,450,0,1,565
"2021-11-21 02:57:30",1,1,LiiMiiT,2c4c9892-fb6c-40c6-b0b3-c72c6d9718cf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.24,6390,4955,659,397,262,1.12,7.00,19,1,0,16,0,0,0,0,17,15,0,0,4,0,0,16,17,2895,0,3,748
"2021-11-21 03:12:51",1,1,LiiMiiT,9cf61cd5-0abf-4c85-813c-c3d1004a0b3e,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,53.76,9958,7329,1129,607,522,1.52,14.33,32,0,2,29,1,0,0,0,21,10,0,0,5,0,0,25,23,3725,0,12,1079
"2021-11-21 03:32:18",1,1,LiiMiiT,cd025f53-8cb9-4946-a24e-bb9f3482db17,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,3836,2982,469,237,232,1.38,5.33,11,0,0,10,0,0,0,0,8,7,0,0,3,0,0,13,12,1825,0,4,502
"2021-11-21 03:42:25",1,1,LiiMiiT,6f4b85c8-0c3f-48ea-bf5f-ff41d25dfe74,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.4,4041,3218,377,239,138,1.20,4.33,12,0,1,10,0,0,0,0,10,7,0,0,2,0,0,11,11,1550,0,5,437
"2021-11-21 03:51:33",1,1,LiiMiiT,005e87f5-57b0-430b-8db0-1e013eb330df,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.46,3868,4297,390,228,162,0.73,-2.66,11,0,0,11,0,0,0,0,15,4,0,0,2,0,0,14,16,1525,0,4,581
"2021-11-21 17:21:57",1,1,LiiMiiT,ea3dbb47-4463-4c92-838c-bc6fce478b13,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.76,4619,3405,563,252,311,1.88,9.33,15,0,1,11,1,0,0,0,8,7,0,0,6,0,0,17,8,1850,0,5,577
"2021-11-21 18:48:13",1,1,LiiMiiT,4eb05fe7-771c-4171-be3b-a4580914462b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.59,7744,4413,850,396,454,2.45,20.00,27,5,2,12,0,0,0,0,11,12,0,0,8,0,0,18,15,3385,0,11,695
"2021-11-24 00:12:52",1,1,LiiMiiT,cdd2d732-59d1-43f3-b692-7fdeeb48f3fc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.01,2625,2494,495,203,292,1.33,4.33,8,2,1,2,2,0,0,0,6,7,0,0,4,0,0,11,11,1150,0,3,446
"2021-11-24 00:25:09",1,1,LiiMiiT,73a5c0b3-403c-49e3-81e4-2e0893bfcfa1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.98,3223,3508,366,139,227,0.55,-4.33,6,1,0,1,4,0,0,0,11,2,0,0,2,0,0,15,15,700,0,0,617
"2021-11-24 00:38:18",1,1,LiiMiiT,2f54dd04-fd18-4c78-aabb-40fb630fa38c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.44,4335,2200,146,97,49,3.50,12.66,14,1,1,5,0,0,0,0,4,8,0,0,8,0,0,10,10,1800,0,5,409
"2021-11-27 17:39:19",1,1,LiiMiiT,9f7684a5-58ec-4d34-b735-8d3ccf480bf0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.75,3239,2834,320,156,164,1.27,3.33,14,0,0,4,2,0,0,0,11,1,0,0,4,0,0,11,12,1450,0,6,463
"2021-11-27 17:49:50",1,1,LiiMiiT,0634cd81-4a9e-4af4-aba4-62cf2927e5c0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.89,2564,2726,306,119,187,1.10,2.00,11,1,0,5,1,0,0,0,10,3,0,1,3,0,0,14,10,1170,0,2,511
"2021-11-27 17:59:22",1,1,LiiMiiT,195af3d4-69d9-4156-a51c-da96b178800e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,48.98,3649,3042,245,120,125,1.75,7.33,14,0,0,3,7,0,0,0,8,4,0,0,5,0,0,11,9,1600,0,9,421
"2021-11-27 18:07:58",1,1,LiiMiiT,acc994b7-316c-4ab2-b7f4-54930c2a1af6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,59.53,11065,5113,687,409,278,3.25,29.66,39,7,0,15,1,0,0,0,12,8,0,0,6,0,0,20,16,4470,0,21,868
"2021-11-27 18:23:23",1,1,LiiMiiT,201d78c9-b2f4-4ff6-89ba-01afb2837cab,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,55.1,4673,2516,343,189,154,2.83,13.66,17,0,2,9,0,0,0,0,6,8,0,0,4,0,0,12,5,2125,0,10,427
"2021-11-27 18:31:55",1,1,LiiMiiT,c88d43cd-b96a-453a-83fd-23084fe68e32,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.51,9203,5223,626,335,291,2.07,18.66,31,5,2,13,2,0,0,0,15,8,0,0,6,0,0,25,20,3785,0,14,939
"2021-11-27 18:51:51",1,1,LiiMiiT,1ac21b95-f4cb-4590-ae8b-f616d12f33c4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.85,4880,3629,671,254,417,1.42,6.66,17,3,0,1,8,0,0,0,12,5,0,0,3,0,0,12,12,1950,0,5,481
"2021-11-27 19:00:54",1,1,LiiMiiT,6167dd73-51da-4067-b90f-973b221060ba,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,3657,3657,360,144,216,0.60,-5.33,9,1,1,1,3,0,0,0,15,2,0,1,2,0,0,9,8,900,0,3,357
"2021-11-27 19:09:11",1,1,LiiMiiT,ba301249-80a2-46be-b6da-a9df3507dec0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,58.37,5332,4035,430,251,179,1.58,9.33,19,2,0,14,0,0,0,0,12,7,0,0,5,0,0,17,15,2700,0,12,662
"2021-11-27 19:21:45",1,1,LiiMiiT,252995c2-6c40-450a-ba41-3c820a50eaa8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.28,4423,3060,613,204,409,1.45,6.66,16,0,0,9,3,0,0,0,11,5,0,0,6,1,0,15,10,1900,0,15,523
"2021-11-27 19:33:42",1,1,LiiMiiT,180672eb-688c-4c8f-b67b-ba2af3ac5920,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.12,8861,6367,1128,633,495,1.58,13.00,30,4,1,20,0,0,0,0,19,6,0,0,5,1,0,17,16,3310,0,16,1126
"2021-11-27 19:54:16",1,1,LiiMiiT,0b665fdd-8b64-4125-8e66-12dd4ea2675a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,4,1,1,1,,Win,62.27,6122,4168,546,340,206,1.64,10.66,18,4,0,13,0,0,0,0,11,11,0,0,3,0,0,18,15,2600,0,4,760
"2021-11-27 20:08:31",1,1,LiiMiiT,9aff1560-dd4a-4643-8317-a51a356c8a07,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,4,1,1,0,,Win,58.42,5418,3225,546,319,227,1.88,10.00,15,1,0,13,1,0,0,0,8,9,0,0,5,0,0,14,14,2080,0,9,566
"2021-11-27 20:19:25",1,1,LiiMiiT,0f662c7d-fd39-48d8-9f89-4c6cc085b8b7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,55.2,2548,3232,250,138,112,0.54,-4.66,7,2,0,5,0,0,0,0,13,4,0,0,2,0,0,8,12,1100,0,2,369
"2021-11-27 20:27:15",1,1,LiiMiiT,fcd39928-43d8-4bf3-a4ef-adf1e8e2c415,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,64.27,5823,4995,515,331,184,1.47,9.66,22,1,2,16,0,0,0,0,15,8,0,0,9,0,0,18,19,3250,0,11,736
"2021-11-27 20:42:04",1,1,LiiMiiT,3b19c3bf-8eab-49ce-a8f5-50c24f8e8927,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,55.45,7589,4002,752,417,335,3.36,28.33,37,2,1,29,0,0,0,0,11,7,0,0,8,0,0,18,16,4570,0,20,751
"2021-11-27 20:55:54",1,1,LiiMiiT,3cc1c303-6ad9-453d-b13f-bbc72772436e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,1,1,1,,Win,56.54,4219,3791,451,255,196,0.85,3.00,11,0,0,10,1,0,0,0,13,15,0,0,4,0,0,16,14,2230,0,5,587
"2021-11-27 21:07:34",1,1,LiiMiiT,de2fa7b2-fcd9-4d56-9f76-126ff6b1c247,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,2,1,1,1,,Win,56.59,3065,2576,311,176,135,1.13,3.00,9,1,0,7,0,0,0,0,8,6,0,0,3,0,0,11,10,1200,0,4,420
"2021-11-27 21:15:50",1,1,LiiMiiT,28bf410e-3726-4ac0-837b-c955275ecc13,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,48.74,1972,1923,199,97,102,0.86,-1.00,6,0,0,6,0,0,0,0,7,0,0,0,1,0,0,7,11,600,0,2,297
"2021-11-27 21:22:01",1,1,LiiMiiT,36f3e235-64e0-4553-9d3d-6b0fbfd4a310,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,56.53,3699,3344,421,238,183,1.44,5.33,13,0,0,12,0,0,0,0,9,4,0,0,9,0,0,9,13,1800,0,6,417
"2021-11-27 21:30:17",1,1,LiiMiiT,74175884-bc83-455e-bd00-07327013aafe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,65.88,5455,4465,510,336,174,1.07,3.00,15,1,1,13,0,0,0,0,14,6,0,0,2,0,0,11,17,1800,0,5,501
"2021-11-27 21:39:49",1,1,LiiMiiT,be44f854-a14e-4a5c-8ffe-604f386f4173,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1251,,,,,,,,,,,,,8,1,0,1,,Left,55.56,186,223,27,15,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,388
"2021-11-27 21:44:20",1,1,LiiMiiT,a4bdbce9-cfb3-48c0-9964-141b48278922,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.91,5599,2558,494,212,282,2.00,10.00,18,1,0,4,12,0,0,0,9,3,0,0,5,2,0,14,11,1900,0,9,515
"2021-11-27 21:56:13",1,1,LiiMiiT,7aca36b2-1c00-44d9-9c13-5acec9892dd9,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.89,3199,4163,599,215,384,0.73,-3.00,11,1,0,4,2,0,0,0,15,3,0,0,3,0,0,11,11,1250,0,8,439
"2021-11-27 22:05:07",1,1,LiiMiiT,9195f84a-44f1-4d4d-94fc-7ff6bb8e3bab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,8,1,1,0,,Loss,63.12,11039,8838,884,558,326,1.20,7.66,36,2,2,30,2,0,0,0,30,5,0,0,4,0,0,24,30,3995,0,13,1055
"2021-11-27 22:24:28",1,1,LiiMiiT,31bac03d-e9e3-4dbd-a3a3-5be19b35cc7a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,0,,Win,62.39,5020,3520,468,292,176,1.73,9.00,19,2,2,13,1,0,0,0,11,3,0,0,4,0,0,14,12,2050,0,5,532
"2021-11-27 22:35:13",1,1,LiiMiiT,35ea059c-f487-42e6-bdc4-80d96b9d1fab,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,1,,Win,56.29,8127,5498,739,416,323,1.63,16.00,31,4,3,22,0,0,0,0,19,12,0,0,7,0,0,23,22,4650,0,9,872
"2021-11-27 22:51:25",1,1,LiiMiiT,cfd86ba1-9c68-44cb-a503-68c4c6f49ae7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1281,1266,,,,,,,,,,,,,8,1,0,0,,Left,40,72,444,15,6,9,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2,3,50,0,0,535
"2021-11-28 00:41:17",1,1,LiiMiiT,de629b7d-1fbc-4400-959c-681d3d2eb1b2,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,51.28,4321,1973,195,100,95,1.83,8.00,11,0,0,3,6,0,0,0,6,9,0,0,3,0,0,11,6,1550,0,5,483
"2021-11-28 00:53:26",1,1,LiiMiiT,8605fc3e-f721-431a-9628-12aa0cb261c5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,48.18,2569,3996,303,146,157,0.40,-8.00,6,0,0,1,2,0,0,0,15,3,0,0,2,0,0,13,11,750,0,0,556
"2021-11-28 01:04:18",1,1,LiiMiiT,7333929f-34e5-409f-b45f-b5dda82c020f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,40.81,6615,2459,223,91,132,1.67,6.33,15,0,0,2,5,0,0,0,9,1,0,0,6,1,0,14,12,1650,0,13,536
"2021-11-28 01:14:35",1,1,LiiMiiT,adbb31c7-c3af-4cd5-971e-ede7169a6aad,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.35,6172,3802,344,156,188,1.67,10.00,20,1,1,9,7,0,0,0,12,6,0,0,7,0,0,19,8,2300,0,9,631
"2021-11-28 01:26:45",1,1,LiiMiiT,3b51e4f8-e0b6-439c-91ec-5909ef202b09,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,53.15,4631,2796,540,287,253,2.00,9.33,16,2,1,4,11,0,0,0,8,4,0,0,4,0,0,11,11,1800,0,7,441
"2021-11-28 03:08:45",1,1,LiiMiiT,046c06dd-98c3-4ca7-9013-9c849188a96c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,52.31,1299,2075,65,34,31,0.50,-3.33,4,0,0,1,1,0,0,0,8,2,0,0,1,0,0,7,8,500,0,0,404
"2021-11-28 03:15:19",1,1,LiiMiiT,f70548e9-f46b-4000-b8ec-a5031dbe1aef,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,1,1,1,,Loss,61.7,4128,3505,389,240,149,0.92,1.00,11,1,0,7,0,0,0,0,12,6,0,0,3,0,0,11,12,1400,0,4,459
"2021-11-28 03:24:03",1,1,LiiMiiT,72817aaa-326f-4262-b24b-4cc1e85f9116,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,8,1,1,1,,Loss,55.31,3246,3592,499,276,223,0.64,-2.00,7,0,0,5,0,0,0,0,11,6,0,0,3,0,0,10,12,1000,0,1,427
"2021-11-28 03:32:29",1,1,LiiMiiT,e1674a01-196f-49f8-8a5a-3bb5585b06d8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,4,1,1,1,,Win,64.04,8041,6026,748,479,269,1.30,9.33,26,2,2,19,0,0,0,0,20,10,0,0,3,0,0,20,20,3395,0,7,831
"2021-11-28 03:48:57",1,1,LiiMiiT,6d2f57ca-2649-4f09-9b26-a4f7173226b4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,100,775,229,7,7,0,4.00,3.00,4,0,0,3,3,0,0,0,1,0,0,0,4,0,0,3,2,400,0,4,487
"2021-11-28 03:54:22",1,1,LiiMiiT,86b0c557-b355-4a5c-8e92-adc12a7e4ece,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,4469,2827,103,56,47,3.17,13.33,19,3,0,2,15,0,0,0,6,1,0,0,8,0,0,13,11,1950,0,7,486
"2021-11-28 04:04:17",1,1,LiiMiiT,39d8b704-a452-4eef-b2d8-38b125425bf5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,43.38,4374,3537,355,154,201,1.36,5.00,15,2,0,3,7,0,0,0,11,3,0,0,3,0,0,13,13,1650,0,5,520
"2021-11-28 04:14:27",1,1,LiiMiiT,d098f7d3-0dea-4dd2-a81c-32821fd98243,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.36,3626,2487,213,103,110,1.86,8.00,13,3,0,3,9,0,0,0,7,6,0,0,5,0,0,11,7,1600,0,7,400
"2021-11-28 04:22:37",1,1,LiiMiiT,8def5713-314b-40fe-8856-a30fe41814da,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.92,4804,2941,211,99,112,1.80,9.00,18,0,0,8,11,0,0,0,10,3,0,0,6,0,0,12,10,1950,0,12,438
"2021-11-28 04:31:09",1,1,LiiMiiT,6718eed2-9c3a-4e90-9998-491358a61537,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.15,4483,4024,673,250,423,1.07,2.66,15,0,0,6,6,0,0,0,14,5,0,0,5,1,0,15,11,1760,0,7,526
"2021-11-28 04:43:25",1,1,LiiMiiT,bd9ad2a3-8c52-4f81-a68f-9287cdb2b2f7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,4,1,1,0,,Win,62.87,11803,7463,1107,696,411,2.23,31.00,49,2,1,44,0,0,0,0,22,12,0,0,9,0,0,29,29,5740,0,21,1117
"2021-11-28 05:03:47",1,1,LiiMiiT,25537e0c-306e-4de6-a226-f4ae1dce6a45,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,55.11,6102,5265,646,356,290,1.28,6.66,23,1,1,19,0,0,0,0,18,5,0,0,4,0,0,20,18,3075,0,7,748
"2021-11-28 05:17:40",1,1,LiiMiiT,1ef35499-9995-4cc9-87bb-381fc341b328,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,1,1,0,,Win,59.4,5730,6190,601,357,244,0.50,-8.33,11,1,0,10,0,0,0,0,22,8,0,0,3,0,0,21,20,1650,0,2,776
"2021-11-28 05:33:01",1,1,LiiMiiT,e34e1671-516e-4a0c-bb98-63dbc80c778c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1314,,,,,,,,,,,,,5,1,1,1,,Loss,60.59,4654,4765,406,246,160,0.94,-0.33,15,2,2,9,0,0,0,0,16,2,0,0,4,0,0,16,16,1925,0,5,624
