Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 06:47:32",,,Perzecute,a5b23e0f-3283-44fd-ad4a-e1df8e90f21f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.98,18155,13093,1458,962,496,1.57,40.00,80,9,5,62,0,0,0,0,51,33,0,0,7,0,0,,,9650,7,41,918
"2022-11-24 07:24:40",,,Perzecute,d6f1076f-e262-42cc-be43-6938fb505a74,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.15,18898,12422,1422,898,524,1.73,43.67,78,11,4,60,0,0,0,0,45,32,0,0,7,0,0,,,9400,6,39,920
"2022-12-03 18:50:18",,,Perzecute,6ddf6e41-1fe2-487d-bd8b-ed5ae619b87f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-12-03 18:51:56",,,Perzecute,39d4a9dd-254a-4813-86bb-d3f7f2792f79,"Live Fire",Oddball,,,,0,0,Cobra,0,,14210,2,,Eagle,0,,9490,0,,7,1,1,0,,Loss,51.26,6865,6381,677,347,330,0.95,1.00,21,3,0,15,4,0,0,1,22,6,0,0,5,0,0,,,2470,0,11,806
"2023-02-17 04:14:02",,,Perzecute,8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,3,1,1,0,,Win,58.29,6470,6248,573,334,239,1.18,5.33,20,2,0,16,1,0,0,0,17,7,0,0,5,0,0,,,2775,2,7,811
"2023-02-17 04:28:57",,,Perzecute,3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,5,1,1,0,,Loss,56.73,4513,4348,416,236,180,1.17,4.00,14,2,1,8,0,0,0,2,12,6,0,0,5,0,0,,,2020,1,6,629
"2023-02-17 04:40:38",,,Perzecute,e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,CTF,,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,3,1,1,0,,Win,56.12,5270,4564,572,321,251,1.50,10.00,18,2,0,13,0,0,0,0,12,12,0,0,4,0,0,,,2745,0,9,580
"2023-02-17 04:57:21",,,Perzecute,a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,5,1,1,0,,Loss,55.5,7089,6623,627,348,279,1.44,12.00,26,6,0,19,1,0,0,0,18,12,0,0,5,0,0,,,3450,0,8,731
"2023-02-17 05:11:20",,,Perzecute,98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,1,1,1,0,,Win,36.93,2436,1087,306,113,193,12.00,12.33,12,0,1,10,0,0,0,0,1,4,0,0,10,0,0,,,1550,0,4,312
"2023-02-17 05:19:31",,,Perzecute,d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,Perzecute,94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,1,1,1,0,,Win,59.43,6347,4696,594,353,241,1.39,9.00,25,3,0,19,0,0,0,0,18,6,0,0,5,0,0,,,3460,1,9,695
"2023-02-17 05:37:14",,,Perzecute,8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,CTF,,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,2,1,1,0,,Win,51.14,6019,5634,704,360,344,1.19,6.33,19,0,1,17,0,0,0,0,16,10,0,0,4,0,0,,,2845,2,10,750
"2023-02-17 05:53:01",,,Perzecute,1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,5,1,1,0,,Loss,57.48,3356,3681,301,173,128,0.71,-3.00,10,2,1,7,0,0,0,0,14,3,0,0,4,0,0,,,1150,0,3,399
"2023-02-18 03:01:31",,,Perzecute,9701781e-88ff-42dd-9fde-214808bd74a6,"Live Fire",Oddball,,,,0,0,Cobra,0,,12015,2,,Eagle,0,,12415,0,,3,1,1,0,,Win,60.64,6939,7048,597,362,235,0.88,1.33,21,4,3,13,0,0,0,0,24,13,0,0,3,0,0,,,3040,1,5,839
"2023-02-18 03:17:04",,,Perzecute,6c09fe61-5afe-42e8-9ff1-0cafb82c2a9d,Aquarius,CTF,,,,0,0,Cobra,0,,13430,5,,Eagle,0,,7815,1,,3,1,1,0,,Win,53.56,6919,5198,689,369,320,1.69,15.33,27,3,1,21,0,0,0,2,16,13,0,0,5,0,0,,,3730,1,9,648
"2023-02-18 04:19:57",,,Perzecute,cd5bade7-7072-4df7-8c8e-969a0f50caf0,Streets,Oddball,,,,0,0,Cobra,0,,9945,2,,Eagle,0,,5715,0,,4,1,1,0,,Win,54.72,5164,3840,371,203,168,2.44,14.67,22,4,0,14,1,0,0,0,9,5,0,0,6,0,0,,,2680,3,6,572
"2023-02-18 04:31:42",,,Perzecute,a4ba0c2c-e2e5-43d4-9b89-676d5a7349cc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7025,250,,Eagle,0,,6560,100,,1,1,1,0,,Win,48.4,3481,3027,407,197,210,1.45,6.67,16,1,0,9,3,0,0,0,11,5,0,0,6,0,0,,,2025,0,10,510
"2023-02-21 23:33:55",,,Perzecute,a4894e4f-8efb-48c4-afcd-446541f1f519,Streets,"King of the Hill",,,,0,0,Cobra,0,,12470,4,,Eagle,0,,9225,2,,5,1,1,0,,Loss,54.5,6512,6497,644,351,293,0.79,-1.66,19,1,0,15,2,0,0,1,24,10,0,0,4,0,0,,,2810,0,6,746
"2023-04-03 00:55:33",,,Perzecute,43931d7a-f13b-4e4e-aea8-1a0db4034822,"Live Fire",Oddball,,,,0,0,Cobra,0,,13940,2,,Eagle,0,,10845,0,,4,1,1,0,,Win,56.2,6578,6995,573,322,251,1.00,5.33,22,2,1,12,3,0,0,0,22,16,0,0,4,0,0,,,3420,0,7,883
"2023-04-03 01:11:32",,,Perzecute,8055925a-fb08-43fb-892a-99d7e4c87ffc,Aquarius,CTF,,,,0,0,Cobra,0,,12665,3,,Eagle,0,,10295,2,,1,1,1,0,,Win,56.88,6962,5715,698,397,301,1.63,13.33,26,1,0,23,0,0,0,1,16,10,0,0,7,0,0,,,3820,1,10,753
"2023-04-03 01:25:38",,,Perzecute,22197866-fef9-4cd3-8888-63ad2bff7a3b,Streets,"King of the Hill",,,,0,0,Cobra,0,,9550,2,,Eagle,0,,7100,1,,1,1,1,0,,Win,56.38,4838,4199,470,265,205,1.85,12.00,24,1,1,20,1,0,0,0,13,3,0,0,5,0,0,,,2900,0,8,583
"2023-04-03 01:44:25",,,Perzecute,cac27528-b714-4d34-ac78-0ded53ba5e22,"Live Fire",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,6350,49,,5,1,1,0,,Loss,46.23,3393,4333,424,196,228,1.00,1.33,14,1,0,11,0,0,0,0,14,4,0,0,4,0,0,,,1600,0,2,513
"2023-06-17 00:44:37",,,Perzecute,9557208a-39ec-41ea-9542-749fe8a575fc,Aquarius,CTF,,,,0,0,Cobra,0,,6365,5,,Eagle,0,,2175,0,,1,1,1,0,,Win,46.69,2644,1686,272,127,145,5.00,13.00,15,3,0,12,0,0,0,0,3,3,0,0,8,0,0,,,2920,0,4,297
"2023-06-17 00:50:31",,,Perzecute,b120f6a1-0b1d-4591-a9d7-e0a23842ded7,"Live Fire",Slayer,,,,0,0,Cobra,0,,5250,40,,Eagle,0,,3270,24,,2,1,1,0,,Win,53.47,2933,2383,245,131,114,1.83,7.00,11,3,0,5,1,0,0,0,6,6,0,0,4,0,0,,,1400,0,7,377
"2023-06-17 00:59:57",,,Perzecute,261038b9-4890-4164-a5a5-31e38f28a9a0,Recharge,Oddball,,,,0,0,Cobra,0,,9725,2,,Eagle,0,,4705,0,,3,1,1,0,,Win,56.91,5649,4041,557,317,240,1.45,8.66,16,3,0,12,0,0,0,1,11,11,0,0,4,0,0,,,2555,0,5,575
"2023-06-17 01:10:48",,,Perzecute,6367ef11-d631-4dea-8497-60afa9c68e10,Streets,"King of the Hill",,,,0,0,Cobra,0,,8710,2,,Eagle,0,,9045,1,,1,1,1,0,,Win,55.21,4738,5121,451,249,202,0.70,-2.66,14,3,1,9,0,0,0,0,20,10,0,0,3,0,0,,,2075,1,6,611
"2023-06-24 23:23:50",,,Perzecute,4beec2ec-ef63-4242-acf0-4c3f5485a083,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6870,50,,Eagle,0,,4850,38,,7,1,1,0,,Loss,49.29,3025,3957,353,174,179,0.53,-5.66,8,1,1,5,0,0,0,0,15,4,0,0,2,0,0,,,1000,0,3,477
"2023-06-24 23:49:45",,,Perzecute,12b0da74-e661-4e59-915f-307042227c50,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,12180,4,,Cobra,0,,8595,3,,2,1,1,0,,Win,54.76,6847,5420,630,345,285,1.46,10.66,19,4,0,14,0,0,0,2,13,14,0,0,8,0,0,,,2920,0,5,755
"2023-06-25 00:53:22",,,Perzecute,f98cb44a-833f-4dab-b290-cedb392cac56,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
