Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 18:42:11",1,1,ALazyWhiteGirl,0ef66deb-5c99-4f05-9160-1bdc69884032,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.91,5261,3548,645,309,336,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,5,465
"2021-11-18 18:52:59",1,1,ALazyWhiteGirl,3a63e906-0f15-4f7e-a60f-6f775bb39ada,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.09,3363,3876,445,214,231,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,4,756
"2021-11-18 19:06:50",1,1,ALazyWhiteGirl,94926c90-ef15-4c11-a677-0a7ed1ebfbd9,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.63,3834,3629,418,174,244,1.27,3.67,14,,,,,,,,11,2,0,0,,0,1,,,,0,5,704
"2021-11-18 19:23:46",1,1,ALazyWhiteGirl,19e0d582-7138-465d-b527-a3ca03fafdd5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.86,3510,3442,414,223,191,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,2,632
"2021-11-18 19:36:12",1,1,ALazyWhiteGirl,09ca49c0-1a75-499b-912a-d36412f460fe,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.32,2978,2435,241,155,86,2.50,9.67,15,,,,,,,,6,2,0,1,,0,0,,,,0,7,388
"2021-11-18 19:44:39",1,1,ALazyWhiteGirl,2c028af0-70a6-4fff-992f-b3551f2c3814,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.55,4363,3442,417,240,177,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,5,470
"2021-11-18 19:54:10",1,1,ALazyWhiteGirl,d52673b5-bf5f-492e-9895-c26f637fd986,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.37,2188,2012,237,117,120,0.67,0.33,4,,,,,,,,6,7,0,0,,0,0,,,,0,2,444
"2021-11-19 07:41:01",1,1,ALazyWhiteGirl,3f4f312e-c2bd-426b-8d7b-07e190f3b895,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.91,3710,3742,368,180,188,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,5,526
"2021-11-19 08:03:18",1,1,ALazyWhiteGirl,8246fe05-c785-48cb-a171-98aab1d0c060,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.5,3933,3167,404,204,200,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,1,566
"2021-11-19 20:39:49",1,1,ALazyWhiteGirl,6304a50d-28ce-441a-b5bb-fb1ec22dd6c6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.72,2950,2829,360,161,199,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,5,552
"2021-11-19 20:50:15",1,1,ALazyWhiteGirl,4416f027-d5c0-4759-b1b8-522f9f4489f9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.03,4427,3309,435,222,213,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,5,683
"2021-11-19 21:06:14",1,1,ALazyWhiteGirl,f1a844ca-cffd-4005-9eea-46e03221c53d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.79,5206,3967,462,267,195,1.79,12.33,25,,,,,,,,14,4,0,0,,0,0,,,,0,13,621
"2021-11-24 22:12:40",1,1,ALazyWhiteGirl,c2604ea6-8731-4a75-b95a-16e674e93e2f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.25,5866,4635,518,281,237,1.44,9.33,23,,,,,,,,16,7,0,0,,0,0,,,,0,16,752
"2021-11-24 22:26:48",1,1,ALazyWhiteGirl,3098169e-b058-4c7d-b5eb-ccf3b5b8037e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,4035,3208,458,248,210,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,2,656
"2021-11-24 22:40:30",1,1,ALazyWhiteGirl,878414c2-4d28-4b41-bc0b-86e23b2875f4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.11,3920,1750,421,232,189,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,5,455
"2021-11-24 22:49:42",1,1,ALazyWhiteGirl,7ea6eb06-0aa3-4251-9ac6-40a27a2d90ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,54.5,2057,2094,200,109,91,0.71,0.00,5,,,,,,,,7,6,0,0,,0,0,,,,0,0,463
"2021-11-25 23:37:40",1,1,ALazyWhiteGirl,990aa758-2852-4197-b319-3d5b7cd2bbd0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.91,2885,3565,382,183,199,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,496
"2021-11-25 23:47:36",1,1,ALazyWhiteGirl,232ec54e-d3b4-4995-bed0-5ad0748e0999,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.76,3363,3591,329,167,162,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,3,519
"2021-11-25 23:58:25",1,1,ALazyWhiteGirl,100d6f0e-dbf8-4a3f-a866-ece987276eaf,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.49,5536,5128,542,317,225,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,7,749
"2021-11-26 21:35:52",1,1,ALazyWhiteGirl,56a56b98-6405-487e-8c90-27b60baa1bae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,3803,3730,426,224,202,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,11,549
"2021-11-26 21:46:55",1,1,ALazyWhiteGirl,08644fd4-087d-4671-807e-ce0ab49c0051,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,48.57,511,863,70,34,36,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,745
"2021-11-26 21:53:22",1,1,ALazyWhiteGirl,9db82eee-50d6-4059-bfce-b9cf612a3c18,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.95,5152,5021,525,278,247,1.17,5.00,21,,,,,,,,18,6,0,0,,0,0,,,,0,4,784
"2021-11-26 22:12:56",1,1,ALazyWhiteGirl,4304eb51-8215-48c7-a2a3-812853f7c5e2,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,21.82,222,534,55,12,43,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,342
"2021-12-02 00:25:31",1,1,ALazyWhiteGirl,b5d97e38-8d49-46f5-8011-1b496406b244,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.47,2833,2714,478,160,318,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,1,762
"2021-12-08 03:32:18",1,1,ALazyWhiteGirl,8ad14825-b0bb-43c0-8bac-09298f01ceb3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.05,4529,3765,525,268,257,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,6,699
"2021-12-08 03:45:35",1,1,ALazyWhiteGirl,7c6433f5-5be3-49dd-a4c0-2f3eca72b351,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.16,4336,4085,488,235,253,0.93,0.33,14,,,,,,,,15,4,0,1,,0,0,,,,0,5,585
"2021-12-12 04:03:29",1,1,ALazyWhiteGirl,01d700a1-d118-4541-9085-7ce44f73cee0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.01,5444,3665,544,321,223,1.50,9.67,21,,,,,,,,14,8,0,0,,0,0,,,,0,13,538
"2021-12-12 04:14:12",1,1,ALazyWhiteGirl,0ecb3b8b-ac7d-446e-a20a-f3c6ae974eb6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.98,4996,3313,705,303,402,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,3,541
"2021-12-12 04:24:48",1,1,ALazyWhiteGirl,10be979d-6d65-4000-8cea-5e4a01789372,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.31,4887,3112,363,179,184,3.17,13.67,19,,,,,,,,6,2,0,0,,1,0,,,,0,9,607
"2021-12-12 04:36:17",1,1,ALazyWhiteGirl,2fbe88a0-45b2-4541-8207-dfe32d3d94bd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.41,3089,2716,425,193,232,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,6,423
"2021-12-12 04:46:28",1,1,ALazyWhiteGirl,df36adeb-9ba3-4ca0-9e03-d3cc27fc6bf7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.24,4070,2898,463,228,235,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,8,457
"2021-12-12 04:55:55",1,1,ALazyWhiteGirl,e42e0c3f-d9cb-4f38-be6e-04ebdc2a88ae,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.73,2610,1541,338,185,153,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,0,351
"2021-12-12 05:02:50",1,1,ALazyWhiteGirl,76ebb6ff-e707-40a6-a055-5c17f1ecdf43,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.43,2672,3343,350,180,170,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,1,465
"2021-12-13 00:27:50",1,1,ALazyWhiteGirl,fd20da1f-cbb1-48d4-8c63-53f46767e925,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,46.28,6039,5566,819,379,440,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,7,1069
"2021-12-14 03:08:31",1,1,ALazyWhiteGirl,e5d25c49-89e5-4d6e-a9a8-c7f255c9238c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.56,4163,3065,454,225,229,2.13,10.00,17,,,,,,,,8,3,0,0,,0,0,,,,0,5,562
"2021-12-14 03:19:32",1,1,ALazyWhiteGirl,f7cb16e1-29d9-4944-825a-f483c0ece463,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.48,5687,4749,465,258,207,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,7,820
"2021-12-14 03:45:39",1,1,ALazyWhiteGirl,310f398b-4f3c-4f28-907a-1cf357c516fc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.28,4005,3844,461,241,220,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,538
"2021-12-14 03:56:08",1,1,ALazyWhiteGirl,e90e163a-4ea8-41b3-80ce-04e2d09073a2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.94,2863,1906,310,161,149,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,416
"2021-12-14 22:51:10",1,1,ALazyWhiteGirl,3310786c-6bca-468f-b44b-be51a7748bea,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1513,348,108,36,72,5.67,14.33,17,,,,,,,,3,1,0,0,,0,0,,,,0,6,336
"2021-12-14 22:54:47",1,1,ALazyWhiteGirl,d3ebafe9-35c3-4cef-8da1-eade3e548dc2,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,609,466,65,15,50,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,4,438
"2021-12-14 23:29:39",1,1,ALazyWhiteGirl,e902669b-6607-49c7-a91e-f1dc1c12edcd,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.53,569,1256,43,17,26,0.46,-7.00,6,,,,,,,,13,0,0,0,,0,0,,,,0,3,381
"2021-12-14 23:37:39",1,1,ALazyWhiteGirl,d32d50d6-540c-4374-b5f7-1249a7373cd3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.49,1082,1353,82,25,57,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,4,376
"2021-12-14 23:45:41",1,1,ALazyWhiteGirl,a2d3027d-9f5b-4919-af1c-2da08a364b62,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.23,1510,707,111,38,73,2.29,9.33,16,,,,,,,,7,1,0,0,,0,0,,,,0,8,388
"2021-12-14 23:53:25",1,1,ALazyWhiteGirl,134f8b53-c96d-4d15-aba4-245a904fe483,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24.24,174,179,33,8,25,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,335
"2021-12-15 00:04:41",1,1,ALazyWhiteGirl,8c728e2d-be1f-4913-955a-01a3f4ba53d6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.89,1234,999,72,28,44,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,2,375
"2021-12-15 00:12:01",1,1,ALazyWhiteGirl,15dc65f8-5c67-47a5-970b-39abfed5ec4d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.14,459,897,28,9,19,0.50,-5.00,5,,,,,,,,10,0,0,0,,0,0,,,,0,3,354
"2021-12-15 00:19:18",1,1,ALazyWhiteGirl,1f46347e-393b-4bb7-b0b4-6fc811b501d9,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.11,988,1250,112,27,85,0.79,-3.00,11,,,,,,,,14,0,0,1,,0,0,,,,0,4,413
"2021-12-15 00:28:03",1,1,ALazyWhiteGirl,33ba3bfd-a18f-440f-8c1b-3dfcec194c6c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.22,827,1018,89,18,71,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,4,386
"2021-12-15 00:32:34",1,1,ALazyWhiteGirl,849ab3dc-eb49-4bb6-8044-6dd05f6a0c1f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.95,845,535,42,13,29,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,2,526
"2021-12-17 20:36:57",1,1,ALazyWhiteGirl,c4551ef8-085c-49ed-aa0a-6d89b3883c59,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.61,826,802,72,17,55,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,2,527
"2021-12-17 20:47:02",1,1,ALazyWhiteGirl,9298ebcb-e13d-40b0-8e22-256c7e075cd9,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,530,744,54,18,36,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,344
"2021-12-17 20:54:15",1,1,ALazyWhiteGirl,9b7fe5e3-46a5-4b6b-a169-ecd064cd507c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,14.41,439,556,111,16,95,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,453
"2021-12-18 19:27:07",1,1,ALazyWhiteGirl,33486945-7113-410f-9f09-6565da1c7f9c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.56,1424,1107,90,32,58,1.33,4.00,16,,,,,,,,12,0,0,0,,0,0,,,,0,8,360
"2021-12-18 19:35:13",1,1,ALazyWhiteGirl,4cc2676c-c9ac-4341-bdfb-398801b2e828,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.36,1487,1053,113,49,64,1.36,4.00,15,,,,,,,,11,0,0,0,,0,0,,,,0,5,443
"2021-12-18 19:45:33",1,1,ALazyWhiteGirl,e4bab264-6cf0-456a-a13c-6fd86a9b1de0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.23,1230,1268,88,31,57,0.93,-1.00,13,,,,,,,,14,0,0,0,,0,0,,,,0,4,413
"2021-12-18 19:54:04",1,1,ALazyWhiteGirl,e115b278-219b-4008-9820-884f113266eb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.85,1613,1239,106,38,68,1.42,5.33,17,,,,,,,,12,1,0,0,,0,0,,,,0,4,422
"2021-12-20 23:38:44",1,1,ALazyWhiteGirl,5893de24-836b-49ba-b35a-eee4884f9678,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.82,668,1064,66,21,45,0.50,-6.00,6,,,,,,,,12,0,0,0,,0,0,,,,0,2,325
"2021-12-20 23:45:37",1,1,ALazyWhiteGirl,56e5039d-50bd-4a82-9fc3-d87eb0c2015f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.23,528,944,104,20,84,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,1,431
"2021-12-20 23:55:28",1,1,ALazyWhiteGirl,c70ffb8b-590e-4714-b8dc-674ef9384a3b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.88,1042,980,66,25,41,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,2,346
"2021-12-21 00:02:24",1,1,ALazyWhiteGirl,d8564f3f-24fb-4962-a750-f3a61947fd7c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.91,1317,922,117,35,82,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,5,385
"2021-12-21 00:10:11",1,1,ALazyWhiteGirl,9df98388-5222-49da-bd00-99740dadf6aa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.06,1423,757,117,34,83,2.13,9.00,17,,,,,,,,8,0,0,0,,0,0,,,,0,2,561
"2021-12-21 05:43:20",1,1,ALazyWhiteGirl,5fa8e6db-2b5e-42e9-867a-af81432c8c0d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,1695,783,122,49,73,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,10,496
"2021-12-21 06:10:11",1,1,ALazyWhiteGirl,9ff3c244-7418-43c8-9ed5-aaf0d2c7fc89,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.97,1370,969,113,35,78,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,7,384
"2021-12-21 06:19:47",1,1,ALazyWhiteGirl,f0b848df-2ffc-4b7b-bdac-f462042782a3,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.22,1706,889,90,38,52,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,7,476
"2021-12-21 06:29:56",1,1,ALazyWhiteGirl,ce099285-fc47-4597-9dc5-52826c6548d0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.65,1267,1087,92,42,50,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,6,388
"2021-12-21 06:37:33",1,1,ALazyWhiteGirl,ccfb8f06-1510-4146-99aa-916e37b50198,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.78,1284,533,227,29,198,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,5,482
"2021-12-21 06:47:37",1,1,ALazyWhiteGirl,3722f3f4-176c-4c88-9e00-251461846d3d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.35,1556,760,114,46,68,2.13,9.00,17,,,,,,,,8,0,0,0,,0,0,,,,0,7,367
"2021-12-21 06:55:23",1,1,ALazyWhiteGirl,b5a21467-dcb4-4604-a2ae-355c015358eb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41,1469,554,100,41,59,3.20,11.00,16,,,,,,,,5,0,0,0,,0,0,,,,0,8,370
