Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:59:01",1,1,EcHeL0N,7926faff-bc69-48f6-bb4f-1c33c98e7c30,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.42,5401,3127,810,295,515,2.00,8.33,14,2,0,1,0,0,0,0,7,4,0,0,4,0,2,19,9,1960,0,4,595
"2021-11-16 00:10:45",1,1,EcHeL0N,0a5052d4-112c-4ad3-b352-e2277d51172c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,53.33,3070,3605,390,208,182,0.58,-2.66,7,0,0,6,0,0,0,0,12,7,0,0,2,0,0,11,10,1050,0,1,424
"2021-11-16 00:19:56",1,1,EcHeL0N,5c9c5d88-2315-45bf-a0b4-2a845ed68027,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.05,6733,4763,590,313,277,2.33,18.00,28,0,0,25,8,0,0,0,12,6,0,0,8,0,0,18,16,3805,0,11,750
"2021-11-16 00:33:40",1,1,EcHeL0N,6e909c5e-c55f-4051-bb1a-2be40ebfeee9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,48.02,2733,4114,354,170,184,0.60,-4.33,9,3,0,4,0,0,0,0,15,5,0,0,2,0,0,13,13,1150,0,2,470
"2021-11-16 00:44:01",1,1,EcHeL0N,bdc1cf25-66a4-4a91-ae30-c8df6e8f1e7b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,4674,6396,468,234,234,0.67,-6.00,14,5,0,8,0,0,0,0,21,3,0,0,3,0,0,18,18,1600,0,5,745
"2021-11-16 00:57:46",1,1,EcHeL0N,5e7e576f-d993-43df-9e02-e4b819fd8cb5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.97,5840,2869,595,339,256,3.00,14.00,18,1,0,10,0,0,0,0,6,6,0,0,7,0,0,15,8,2075,0,9,489
"2021-11-16 01:08:14",1,1,EcHeL0N,4c6ea04c-9329-482e-8568-80bd89dc9480,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.06,2955,2441,254,117,137,1.71,5.00,12,1,0,8,0,0,0,0,7,0,0,0,5,0,0,12,9,1500,0,5,427
"2021-11-16 01:18:10",1,1,EcHeL0N,fb71fcef-f78f-4e6e-aab3-bbaf9480e93c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.91,2650,2480,218,87,131,1.67,5.66,10,1,0,4,1,0,0,0,6,5,0,0,4,0,0,11,6,1250,0,3,349
"2021-11-16 01:27:21",1,1,EcHeL0N,343c0b4a-47d0-446f-b664-7738614751ea,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,4853,4072,376,204,172,1.07,2.33,16,4,0,8,0,0,0,0,15,4,0,0,9,0,0,14,12,1800,0,7,512
"2021-11-16 01:38:25",1,1,EcHeL0N,89a3f8dc-4bc9-4369-bdcc-756d583a540a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.36,3830,4495,454,215,239,0.92,0.33,12,2,0,3,1,0,0,0,13,4,0,0,3,0,0,15,14,1400,0,5,540
"2021-11-16 01:49:42",1,1,EcHeL0N,0c4adc75-7ccd-4300-99fd-9f48456b808a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.52,4105,2889,377,198,179,2.14,10.00,15,0,0,11,0,0,0,0,7,6,0,0,5,0,0,12,10,1800,0,8,434
"2021-11-16 01:58:39",1,1,EcHeL0N,39534bb0-fda0-4ddc-9b17-621242fa4a54,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.54,3974,2387,547,271,276,1.86,7.66,13,2,0,4,1,0,0,0,7,5,0,0,5,0,0,18,13,1500,0,4,616
"2021-11-16 02:10:31",1,1,EcHeL0N,a581b339-3420-4523-908e-56cce31c3adc,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.6,3938,2449,314,184,130,2.00,9.33,14,1,0,10,0,0,0,0,7,7,0,0,10,0,0,11,7,2000,0,7,372
"2021-11-16 02:19:02",1,1,EcHeL0N,dec644e4-3b45-4918-8730-a5551aa682b3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.86,5294,4328,420,201,219,0.93,2.00,14,5,0,3,1,0,0,0,15,9,0,0,6,0,0,18,15,2490,0,7,641
"2021-11-16 02:49:19",1,1,EcHeL0N,7d84c539-6495-4d49-838f-3eee11be6fc0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,45.93,3073,1381,172,79,93,2.75,7.66,11,1,0,7,3,0,0,0,4,2,0,0,6,0,0,9,5,1220,0,7,402
"2021-11-16 02:58:23",1,1,EcHeL0N,c070c76d-f939-436c-9914-7623e5c0f304,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.04,7698,4362,1140,445,695,1.29,7.00,22,3,0,7,1,0,0,0,17,6,0,0,5,0,0,17,14,2700,0,6,942
"2021-11-16 03:12:28",1,1,EcHeL0N,81fc08f8-67be-4fab-9074-96b82b2fca80,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Win,25.48,890,631,157,40,117,0.67,-0.33,2,0,0,0,0,0,0,0,3,2,0,0,2,0,0,3,2,300,0,1,511
"2021-11-16 03:23:25",1,1,EcHeL0N,8312ae58-dd4f-4e93-ab89-3378f5cb15d7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.86,8228,3626,698,362,336,2.27,16.00,25,0,1,11,4,0,0,0,11,6,0,0,4,2,0,17,12,2800,0,6,972
"2021-11-16 03:41:44",1,1,EcHeL0N,46b5bcfe-4ae7-4e01-a58b-3ac67103478f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.85,1304,1349,157,61,96,1.25,2.00,5,1,0,3,0,0,0,0,4,3,0,0,4,0,0,12,6,1100,0,1,386
"2021-11-16 03:51:32",1,1,EcHeL0N,c2fefc84-506e-46ba-8c9c-aaf2d6439500,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,52.33,1764,1165,279,146,133,1.50,2.33,6,0,0,2,0,0,0,0,4,1,0,0,2,0,0,4,4,700,0,1,650
"2021-11-16 07:30:16",1,1,EcHeL0N,f3e3555c-8eef-4742-9af9-b50d27228ac0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.55,5248,3675,559,277,282,1.88,8.66,15,0,0,2,0,0,0,0,8,5,0,0,5,0,0,16,11,1750,0,5,553
"2021-11-16 07:41:47",1,1,EcHeL0N,cc2f8f9a-d2ef-4917-8529-b201c491e3f0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,39.95,2222,1655,388,155,233,1.80,4.66,9,2,1,0,0,0,0,0,5,2,0,0,6,0,0,8,5,1000,0,5,402
"2021-11-16 07:49:56",1,1,EcHeL0N,79fbff34-aa10-4d8d-99d9-ddbc369832de,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.37,2583,2787,242,134,108,0.80,-1.33,8,1,2,2,0,0,0,0,10,2,0,0,3,0,0,8,7,950,0,2,338
"2021-11-16 07:56:59",1,1,EcHeL0N,5538d2b8-6d89-45b9-ba44-775689ff2ec3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.92,4100,2668,426,251,175,2.80,10.66,14,2,1,1,0,0,0,0,5,5,0,0,5,0,0,10,8,1840,0,7,418
"2021-11-16 08:06:02",1,1,EcHeL0N,47457448-a4c9-435f-8ba2-ea64f0e88b08,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.24,9058,4215,947,419,528,1.79,13.66,25,1,1,5,2,0,0,0,14,8,0,0,6,0,0,19,15,3175,0,10,1119
"2021-11-17 07:53:33",1,1,EcHeL0N,bf16e2f9-961d-458a-97d5-21071e4e4337,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.17,6031,4591,815,417,398,1.46,9.00,19,2,1,0,0,0,0,0,13,9,0,0,4,0,0,20,9,2510,0,6,622
"2021-11-17 08:05:56",1,1,EcHeL0N,210c7421-7177-4234-888a-7443531988ca,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50.28,5565,4034,545,274,271,1.47,9.00,22,4,4,2,1,0,0,0,15,6,0,0,6,0,0,16,10,2660,0,15,548
"2021-11-17 08:16:00",1,1,EcHeL0N,79aaa775-837f-4c59-9f5c-228e4b31c808,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,38.41,4175,3628,414,159,255,1.30,3.66,13,2,0,2,3,0,0,0,10,2,0,0,5,1,0,15,11,1720,0,4,604
"2021-11-18 02:44:55",1,1,EcHeL0N,98908208-d35b-4497-b1c7-d4270987f544,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.7,3696,2473,230,112,118,1.00,0.66,10,1,0,3,1,0,0,0,10,2,0,0,2,0,0,15,8,1100,0,4,497
"2021-11-18 02:55:05",1,1,EcHeL0N,a392c2a5-bd5c-43c3-aca5-2c4b9d7df8c7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.74,4587,2034,730,385,345,1.67,5.33,10,0,0,5,1,0,0,0,6,4,0,0,4,1,0,15,8,1710,0,3,502
"2021-11-18 03:20:59",1,1,EcHeL0N,58224aea-1c38-45d3-81f2-4e7c50d9f639,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.89,7543,4773,887,478,409,2.25,19.00,27,3,2,13,2,0,0,0,12,12,0,0,5,0,0,18,13,3600,0,16,991
"2021-11-18 03:39:12",1,1,EcHeL0N,ea4b0e71-f759-494c-b93a-9891b5196c16,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.29,2597,2201,223,101,122,1.50,3.00,6,1,0,3,2,0,0,0,4,3,0,0,4,0,0,16,9,1200,0,2,560
"2021-11-18 03:50:26",1,1,EcHeL0N,bda2599c-feb7-423f-8362-9527c593b380,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.23,3435,3970,440,177,263,1.08,1.66,14,1,1,10,0,0,0,0,13,2,0,0,3,0,0,13,13,1500,0,3,524
"2021-11-18 07:08:21",1,1,EcHeL0N,d7c84d04-36c6-4faf-96fe-51ba14aaf490,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.33,5975,4148,674,319,355,1.29,6.00,18,1,1,14,1,0,0,0,14,6,0,0,4,0,0,20,12,2595,0,5,760
"2021-11-18 07:22:11",1,1,EcHeL0N,da553d09-a653-4edf-9bc3-5ee4406e01f9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.91,7783,4694,614,331,283,2.43,21.33,34,6,0,20,0,0,0,0,14,4,0,0,11,0,0,18,12,4230,0,18,723
"2021-11-18 07:35:22",1,1,EcHeL0N,e9acd705-6ecb-4af0-b013-539fe45c7237,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.41,9221,5481,648,372,276,2.29,24.00,39,6,3,25,3,0,0,0,17,6,0,0,6,0,0,21,16,4645,0,17,748
"2021-11-18 07:49:59",1,1,EcHeL0N,836c9dae-b55f-4e14-98a3-d82d46153310,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.16,6959,3512,648,338,310,2.78,18.66,25,2,0,19,4,0,0,1,9,8,0,0,10,0,0,20,13,3110,0,16,752
"2021-11-18 08:05:40",1,1,EcHeL0N,616e73f8-0f82-46b8-9651-bc3f021384e1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.5,4545,3748,471,252,219,1.45,7.33,16,1,0,14,0,0,0,0,11,7,0,0,4,0,0,14,11,1950,0,5,493
"2021-11-18 08:15:02",1,1,EcHeL0N,fd184c5b-df0a-4552-bb28-af5817b8a815,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.45,3790,3092,333,158,175,1.33,4.66,12,3,1,8,0,0,0,0,9,5,0,0,3,0,0,17,11,1450,0,5,579
"2021-11-18 08:25:52",1,1,EcHeL0N,6ea48d8d-0931-4dc5-a73c-cb147e0726c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.11,5615,5199,483,271,212,1.00,2.33,17,4,1,12,0,0,0,0,17,7,0,0,3,0,0,18,14,2775,0,7,639
"2021-11-19 02:39:40",1,1,EcHeL0N,716e8aea-a4f8-4c46-ae08-46e18197cb6c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.33,1118,1608,131,62,69,0.67,-1.66,4,1,0,2,0,0,0,0,6,1,0,0,1,0,0,5,5,450,0,0,437
"2021-11-19 02:44:01",1,1,EcHeL0N,c43721d6-9cf7-412e-8037-23acbb9ede44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,8,1,0,0,,Left,33.9,243,1091,59,20,39,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,4,5,100,0,0,403
"2021-11-21 23:28:38",1,1,EcHeL0N,04794941-4588-46a6-933a-656fc2f8199f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,47.38,5502,6509,705,334,371,0.88,-0.66,21,1,0,17,0,0,0,0,24,7,0,0,3,0,0,20,20,2970,0,7,854
"2021-11-21 23:44:28",1,1,EcHeL0N,50e5a418-4c2e-406a-801f-4cc51c25e670,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,7,1,1,0,,Loss,54.64,8240,8710,862,471,391,0.84,-0.33,27,5,0,21,0,0,0,0,32,14,0,0,5,0,0,27,27,3455,0,7,1024
"2021-11-22 00:03:01",1,1,EcHeL0N,e51ba98e-18f7-407a-8756-de80560b898a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,50.83,4395,5684,484,246,238,0.50,-8.33,11,2,1,7,0,0,0,0,22,8,0,0,2,0,0,19,21,2175,0,3,787
"2021-11-22 00:17:10",1,1,EcHeL0N,90ea3dd8-edb7-4f40-9da8-47b387bbcd7c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,3,1,1,0,,Draw,45.99,7740,6179,1022,470,552,1.25,9.00,25,1,0,22,0,0,0,0,20,12,0,0,8,0,0,26,22,3225,0,7,1074
"2021-11-22 00:41:34",1,1,EcHeL0N,bd47350d-a73b-4f2d-a986-0260b7ef95fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,53.49,3386,2530,372,199,173,1.38,4.66,11,2,0,9,0,0,0,0,8,5,0,0,5,0,0,12,11,1350,0,5,444
"2021-11-22 00:50:51",1,1,EcHeL0N,61a11605-5e78-44a1-b91d-afb652bff6f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,48.15,3340,3233,351,169,182,1.00,1.66,12,3,0,6,0,0,0,0,12,5,0,0,4,0,0,13,10,1450,0,5,458
"2021-11-22 01:00:51",1,1,EcHeL0N,85108cdb-72f8-4932-a11a-01ae1847110e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,2912,3216,245,140,105,0.54,-4.66,7,0,2,5,0,0,0,0,13,4,0,0,1,0,0,11,10,1185,0,2,395
"2021-11-22 01:11:32",1,1,EcHeL0N,013eb03e-5852-4e60-9149-331b0a636294,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,1,1,0,,Loss,45.11,3628,3771,348,157,191,1.00,1.00,13,3,1,8,0,0,0,0,13,3,0,0,5,0,0,11,10,1450,0,5,411
"2021-11-22 20:52:56",1,1,EcHeL0N,407542a4-79a8-4638-b033-4d39063cfc80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1230,,,,,,,,,,,,,5,1,0,0,,Left,60.78,360,662,51,31,20,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,4,50,0,0,211
"2021-11-22 20:55:14",1,1,EcHeL0N,9fb85c87-7656-4f28-9bcd-1e18c22aa0c1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.81,3710,3441,684,286,398,0.43,-6.33,6,0,0,2,0,0,0,0,14,5,0,0,3,0,1,9,8,825,0,2,571
"2021-11-22 21:06:27",1,1,EcHeL0N,ff6546a9-9396-466f-907c-60df2ef8a1d1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.53,4952,4732,530,236,294,1.00,2.00,12,2,0,4,0,0,0,0,12,6,0,0,4,0,0,14,11,1600,0,4,729
"2021-11-22 21:20:13",1,1,EcHeL0N,9db2dad4-3543-4210-a36f-d124fc1496ac,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.8,4851,3811,500,179,321,1.08,3.66,14,2,1,4,0,0,0,0,13,8,0,0,3,0,0,22,13,2150,0,4,777
"2021-11-22 21:46:21",1,1,EcHeL0N,f28454e1-d392-4622-a208-91645545ad33,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.83,4626,3516,628,225,403,0.82,2.00,9,1,0,3,0,0,0,0,11,12,0,0,3,0,0,16,11,1500,0,2,813
"2021-11-22 22:58:34",1,1,EcHeL0N,cfa19f5d-d848-4372-9be2-0a82411ba6ba,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,44.66,2640,3368,253,113,140,0.55,-3.33,6,0,0,4,0,0,0,0,11,5,0,0,2,0,0,10,8,850,0,2,616
"2021-11-22 23:11:45",1,1,EcHeL0N,1017da3b-6d3a-4e07-896f-d0f651a396e0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,43.88,3903,4768,294,129,165,0.65,-4.33,11,3,1,5,0,0,0,0,17,5,0,0,2,1,0,18,15,1400,0,1,772
"2021-11-22 23:27:05",1,1,EcHeL0N,4ef7dff5-8f36-485d-8bca-e12e5763a659,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.24,440,889,34,13,21,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,3,3,50,0,0,386
"2021-11-24 07:11:43",1,1,EcHeL0N,e475ff17-a548-4084-bab7-ff68a080f889,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,22.08,2882,3585,231,51,180,0.73,-2.33,8,2,0,0,4,0,0,0,11,2,0,0,5,1,0,12,13,900,0,6,512
"2021-11-24 07:21:34",1,1,EcHeL0N,117a6d08-9902-4d26-a48d-a1cc2e0c8509,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.9,3378,3828,394,106,288,0.64,-2.00,7,1,0,0,4,0,0,0,11,6,0,0,2,0,0,11,12,1000,0,0,475
"2021-11-24 07:31:22",1,1,EcHeL0N,3c241b29-3aaa-44c9-8428-099c2e6e5358,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.13,1798,3364,141,58,83,0.18,-7.66,2,1,0,0,0,0,0,0,11,4,0,0,1,0,0,11,12,400,0,0,454
"2021-11-24 07:40:58",1,1,EcHeL0N,eb68c7b4-ab4e-4cc3-bd3a-1eba1bfbf973,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.66,1984,2771,238,92,146,0.89,-0.33,8,1,0,0,2,0,0,0,9,2,0,0,2,0,0,10,11,900,0,1,419
"2021-11-24 07:49:06",1,1,EcHeL0N,1b5fdfe4-8960-42e5-86dd-d6f584852b51,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24.77,1543,2767,214,53,161,0.18,-8.00,2,1,0,0,1,0,0,0,11,3,0,0,1,0,1,8,6,375,0,3,492
