Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T02:56:22Z,6,1,"E 7 H R",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.47,996,1399,76,30,46,0.20,-3.00,1,5,3,0,1,5,6,200,0,2,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,"xl frostle lx",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.34,1142,1930,82,38,44,0.38,-4.66,3,8,1,0,0,3,7,350,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,TreMasxn,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,68.42,646,1782,38,26,12,0.17,-4.66,1,6,1,0,0,1,7,225,0,1,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,"Alfred Wilcox",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.97,873,1265,183,64,119,0.25,-2.00,1,4,3,0,0,3,7,325,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,VizibleBlade,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,57.47,580,914,87,50,37,0.50,-2.00,2,4,0,0,0,2,4,200,0,2,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,Japaro14,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,70.73,439,666,41,29,12,0.50,-0.66,1,2,1,0,0,1,4,150,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,Lawdog17700,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.53,423,468,170,40,130,1.00,0.00,1,1,0,0,0,1,4,100,0,1,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,AbnormalLake633,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,55.56,477,524,9,5,4,0.50,-1.00,1,2,0,0,0,2,3,100,0,1,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,O0101101012,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32,306,826,25,8,17,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,Porcorosso1953,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,41.67,268,461,12,5,7,0.00,-2.00,0,2,0,0,0,0,3,75,0,0,Loss,2,4125,1501.006,0,313
