Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-22 21:09:20",1,1,Keilan4253,8d96e9e5-86aa-4ef6-b937-a4edaaa0a058,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.71,4197,2920,1322,287,1035,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,8,728
"2021-11-22 21:23:24",1,1,Keilan4253,50055c8a-e3ee-4da2-929b-6a6cba32c167,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.3,2432,2836,694,245,449,0.33,-4.00,3,,,,,,,,9,6,0,0,,0,1,,,,0,2,605
"2021-11-22 21:35:37",1,1,Keilan4253,8a73e2b6-a999-4959-a900-c46230ae68c4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.13,2267,2709,574,150,424,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,4,749
"2021-11-22 21:50:00",1,1,Keilan4253,c4fa594b-abdb-4f1c-afd0-4388caf97e74,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.08,959,2754,413,149,264,0.00,-8.33,0,,,,,,,,9,2,0,0,,0,0,,,,0,0,613
"2021-11-22 22:31:19",1,1,Keilan4253,f3d67eb0-5aee-4352-aa01-4c753e28cc5f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.69,4240,4122,843,284,559,1.07,2.67,15,,,,,,,,14,5,0,0,,0,1,,,,0,6,984
"2021-11-22 22:50:50",1,1,Keilan4253,0385715b-82cf-4580-a4d4-5b9b0502b808,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.91,2159,4676,793,261,532,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,1,794
"2021-11-22 23:05:30",1,1,Keilan4253,420c5925-90f6-4a89-ab3e-c6530d30c4dc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,2186,2764,660,188,472,0.60,-2.67,6,,,,,,,,10,4,0,1,,0,0,,,,0,4,585
"2021-11-22 23:17:05",1,1,Keilan4253,15800c86-6007-4745-8dee-4202d8f3374b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.57,2507,3772,717,212,505,0.36,-6.67,5,,,,,,,,14,7,0,0,,1,1,,,,0,1,793
"2021-11-22 23:32:06",1,1,Keilan4253,55e15c73-9e30-4958-adad-9a3e416b38f9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.36,2488,3416,1557,426,1131,0.55,-4.00,6,,,,,,,,11,3,0,0,,1,0,,,,0,1,647
"2021-11-22 23:44:35",1,1,Keilan4253,b079e9a8-9626-40f6-9155-e973604cd358,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.51,1668,1106,255,88,167,0.33,-1.00,1,,,,,,,,3,3,0,0,,0,0,,,,0,0,492
"2021-11-23 00:03:46",1,1,Keilan4253,c4c36aaa-39ab-4c19-904b-6165e4d204dc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.76,4226,4739,1196,320,876,0.47,-7.33,9,,,,,,,,19,8,0,0,,0,0,,,,0,5,953
"2021-11-23 00:21:21",1,1,Keilan4253,304fea1d-7622-4a3c-9ffb-b7173e7721b9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.36,3525,3567,903,238,665,1.27,4.33,14,,,,,,,,11,4,0,1,,1,0,,,,0,3,727
"2021-11-23 00:36:32",1,1,Keilan4253,53af93ae-f695-4c42-861c-22ed1af80b80,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.79,2106,2481,713,191,522,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,1,593
"2021-11-23 00:48:05",1,1,Keilan4253,29e4aa38-9e65-461c-ac1b-9a0549801277,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.76,2618,2024,488,155,333,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,4,582
"2021-11-23 00:59:56",1,1,Keilan4253,bf92fcc9-0094-4ea5-861d-326e98712df1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.66,5764,3681,1248,495,753,1.38,6.67,18,,,,,,,,13,5,0,0,,2,0,,,,0,5,959
"2021-11-23 04:32:03",1,1,Keilan4253,645ac9ee-29c2-4b10-a856-f418c88b05ce,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.68,3110,2386,790,195,595,1.00,2.67,10,,,,,,,,10,8,0,1,,0,0,,,,0,5,575
"2021-11-23 04:36:27",1,1,Keilan4253,98e5dff8-48d2-41ce-b13e-d2911f23bfa2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.47,4126,5161,1306,411,895,0.56,-7.00,10,,,,,,,,18,3,0,0,,0,0,,,,0,2,932
"2021-11-23 04:57:26",1,1,Keilan4253,692f5c4e-464e-45e2-a2d0-b83d664d8c88,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.71,1308,2026,407,125,282,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,516
"2021-11-23 05:08:45",1,1,Keilan4253,efe1a554-8a6a-483f-a574-42debd64172b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.86,1655,2141,283,76,207,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,0,443
"2021-11-23 05:16:48",1,1,Keilan4253,f4a06b7d-3708-45f5-a003-738d90684ac6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.48,1836,3652,563,166,397,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,3,693
"2021-11-23 05:29:43",1,1,Keilan4253,77cf0a6b-2d96-4ef1-8cf5-f4c351df4ed7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.04,2347,2553,568,182,386,1.25,4.00,10,,,,,,,,8,6,0,0,,2,1,,,,0,5,705
"2021-11-23 16:28:47",1,1,Keilan4253,9b5b8038-524b-4ebb-b13f-866cdb29d7ad,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,2071,2232,532,202,330,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,3,458
"2021-11-23 16:36:17",1,1,Keilan4253,2be75ad3-c27a-4624-abdc-7063c0d1e09d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.65,1577,2327,544,145,399,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,2,496
"2021-11-23 16:45:49",1,1,Keilan4253,cc5c7fa6-cc3c-4822-a924-88b610e3b3d6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.61,1138,1152,429,97,332,1.33,2.67,4,,,,,,,,3,5,0,0,,0,0,,,,0,0,443
"2021-11-23 16:56:25",1,1,Keilan4253,f00d7048-86af-4958-96f8-18479229cf04,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,27.37,3372,1871,391,107,284,0.86,0.33,6,,,,,,,,7,4,0,0,,1,0,,,,0,3,651
"2021-11-23 17:04:06",1,1,Keilan4253,25df5d02-b64b-4bb2-9a5f-444a905d1549,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,31.56,881,1009,225,71,154,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,512
"2021-11-23 17:14:07",1,1,Keilan4253,cf11bfca-2e0b-441d-b0e5-27b5542396aa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.02,3594,3640,787,252,535,1.17,4.67,14,,,,,,,,12,8,0,1,,0,0,,,,0,2,945
"2021-11-23 17:32:04",1,1,Keilan4253,07b10acc-7354-434a-84b0-4b189a6fe2a5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.26,1275,2088,478,159,319,0.33,-5.00,3,,,,,,,,9,3,0,1,,0,0,,,,0,1,422
"2021-11-23 17:38:47",1,1,Keilan4253,58c23110-8aac-4029-9abb-8486f0c2f44b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.41,6540,4241,1745,426,1319,1.42,8.00,17,,,,,,,,12,9,0,1,,4,1,,,,0,6,940
"2021-11-23 17:49:09",1,1,Keilan4253,2373f201-eedf-4d2f-8cab-6d94f48638eb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.74,763,947,190,47,143,1.25,1.33,5,,,,,,,,4,1,0,1,,0,0,,,,0,1,584
"2021-11-23 18:00:27",1,1,Keilan4253,0af835b2-0451-437b-ae45-528bcd03ecd9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.05,2902,2058,969,233,736,1.00,2.00,7,,,,,,,,7,6,0,0,,1,0,,,,0,5,478
"2021-11-23 18:10:02",1,1,Keilan4253,34830ccc-9b69-48ca-bc03-68bd4299dbdf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,27.7,2773,2692,621,172,449,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,2,573
"2021-11-23 18:15:33",1,1,Keilan4253,5e8f82d7-f747-4370-9ddd-e348245b3e62,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,31.05,5567,3401,876,272,604,0.31,-6.00,4,,,,,,,,13,9,0,0,,4,0,,,,0,2,940
"2021-11-23 18:33:15",1,1,Keilan4253,e6bb5464-e38a-44bc-a973-e6589370ceff,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.86,4928,4331,1020,274,746,0.93,2.33,14,,,,,,,,15,10,0,0,,0,0,,,,0,5,853
"2021-11-23 19:08:27",1,1,Keilan4253,46da7dba-08c5-418c-b54e-fea6a9c7388a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.87,2945,2427,623,211,412,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,7,520
"2021-11-23 19:21:16",1,1,Keilan4253,aad1446c-303e-45ae-94c5-a066e63580ee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.38,1669,1845,489,129,360,0.86,0.33,6,,,,,,,,7,4,0,0,,1,0,,,,0,5,570
"2021-11-23 19:33:31",1,1,Keilan4253,fc0159b4-9406-4903-9c7b-339e13b05223,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,18.37,4958,3341,1399,257,1142,0.56,-0.67,5,,,,,,,,9,10,0,0,,1,1,,,,0,2,630
"2021-11-23 19:45:31",1,1,Keilan4253,edc270a8-7057-4846-bfbf-677113254c46,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.47,4209,3131,503,113,390,1.20,5.67,12,,,,,,,,10,11,0,0,,2,1,,,,0,4,658
"2021-11-23 20:01:23",1,1,Keilan4253,a5ac45e9-32d3-4891-a729-4f0735cb5caf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.58,4199,3513,777,191,586,0.46,-5.00,6,,,,,,,,13,6,0,0,,3,0,,,,0,2,773
"2021-11-23 20:13:30",1,1,Keilan4253,0e7ee9f7-c297-4500-90ce-781b57234398,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.78,5323,4116,985,382,603,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,11,959
"2021-11-23 21:05:10",1,1,Keilan4253,a6ed2530-507a-4306-8bfb-d1bd7ff2c187,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.78,2790,2688,1001,208,793,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,1,545
"2021-11-23 21:12:01",1,1,Keilan4253,8e218764-a1b9-4fa7-b4e6-86a859abb3f4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,22.95,2278,2309,501,115,386,0.25,-4.33,2,,,,,,,,8,5,0,0,,2,0,,,,0,1,512
"2021-11-23 21:24:37",1,1,Keilan4253,6e4bb738-5764-4405-bf56-a6fdd9f192fd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.7,1872,2696,572,147,425,0.44,-4.00,4,,,,,,,,9,3,0,0,,1,0,,,,0,1,474
"2021-11-23 21:34:00",1,1,Keilan4253,dee758c7-9bf1-4b41-a35f-79bae9183273,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.7,3376,5147,825,278,547,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,2,873
"2021-11-23 21:50:10",1,1,Keilan4253,e503c559-9319-4f06-9a06-d725951e90f0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,4312,4604,1040,240,800,0.47,-7.00,9,,,,,,,,19,9,0,0,,0,0,,,,0,3,958
"2021-11-23 23:37:39",1,1,Keilan4253,77f900fa-b00b-4b01-a5c9-4ce7b3ccceb4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.31,5936,3118,1573,351,1222,1.27,7.00,14,,,,,,,,11,12,0,0,,2,1,,,,0,6,727
"2021-11-23 23:51:59",1,1,Keilan4253,836e06b8-bc5a-44d7-b8b2-ec2a508ee487,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.51,6338,4684,1186,350,836,1.00,5.00,17,,,,,,,,17,15,0,0,,3,0,,,,0,11,941
"2021-11-24 00:10:03",1,1,Keilan4253,57433923-b46a-48f0-a663-50fe3071d3db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,31.77,2392,3119,639,203,436,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,1,705
"2021-11-24 00:23:27",1,1,Keilan4253,7e625dd8-56fb-4348-8f18-17495e26ec34,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.97,5759,5367,1488,431,1057,0.83,2.00,15,,,,,,,,18,15,0,0,,0,0,,,,0,9,939
"2021-11-24 00:43:20",1,1,Keilan4253,66fed6e5-6865-4831-9531-d1e397ff3fca,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.83,3073,2979,557,155,402,1.00,0.67,12,,,,,,,,12,2,1,0,,1,0,,,,0,2,727
"2021-11-24 00:57:16",1,1,Keilan4253,98f74fba-411a-4b1b-841b-c035539c6eb6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,28.63,6126,5179,1149,329,820,1.06,2.67,18,,,,,,,,17,5,0,0,,1,0,,,,0,10,1112
"2021-11-24 01:17:26",1,1,Keilan4253,fb4ad035-b4ec-4463-9616-c6588fe5afb0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,21.05,5370,1494,1568,330,1238,1.25,5.00,5,,,,,,,,4,12,0,0,,1,0,,,,0,3,476
"2021-11-24 04:33:44",1,1,Keilan4253,51a6e234-f0ae-4adf-93b9-4d812deaf723,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.08,1551,1769,487,127,360,1.00,0.33,7,,,,,,,,7,1,0,0,,2,0,,,,0,2,306
"2021-11-24 04:38:12",1,1,Keilan4253,848016fd-28a6-4a69-9d1c-99b8348e543d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,21.69,3498,1822,567,123,444,0.83,2.33,5,,,,,,,,6,10,0,0,,1,0,,,,0,3,562
"2021-11-24 04:49:44",1,1,Keilan4253,c9e0c269-7782-4dbb-b6c1-e107266840ca,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.67,5745,4258,1657,359,1298,1.40,11.00,21,,,,,,,,15,15,0,0,,1,0,,,,0,9,972
"2021-11-24 05:04:43",1,1,Keilan4253,5cb40d37-dfde-4041-a2d8-15c7e39297d2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.38,2030,1940,916,260,656,0.38,-4.33,3,,,,,,,,8,2,0,0,,2,0,,,,0,3,571
