Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:15:15",1,1,TeeLee,131e4f95-73cd-435e-a660-75cb86a0adbf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,5,,,,,Loss,49.12,4935,4908,627,308,319,1.00,3.00,14,,,,,,,,14,9,0,0,3,0,0,,,,0,4,684
"2021-11-16 03:27:44",1,1,TeeLee,d2e475b8-c891-45ec-89c3-af89329e07d7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,1,,,,,Win,59.61,4675,2696,359,214,145,2.25,11.67,18,,,,,,,,8,5,0,0,5,0,0,,,,0,4,456
"2021-11-16 03:52:56",1,1,TeeLee,b8cdf9ab-3868-4d3e-b49c-02a034a72214,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1293,,,,,,,,,,,,,1,,,,,Win,54.17,7944,8071,792,429,363,0.96,5.00,23,,,,,,,,24,18,0,0,4,0,0,,,,0,7,1139
"2021-11-16 04:13:45",1,1,TeeLee,0585897e-b969-4371-a165-2fb092d3bec7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,1,,,,,Win,51.67,3846,2916,420,217,203,1.78,8.00,16,,,,,,,,9,3,0,0,5,0,0,,,,0,4,473
"2021-11-17 00:05:02",1,1,TeeLee,4eb86cf2-3b5c-48e4-80ef-72a6e4c46b4c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.75,3055,2478,265,108,157,2.00,7.00,12,,,,,,,,6,3,0,0,6,0,0,,,,0,4,391
"2021-11-17 00:13:20",1,1,TeeLee,f35eae53-df75-4018-9c9d-aceae9f0853c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.06,7977,6250,616,333,283,1.65,12.67,28,,,,,,,,17,5,0,0,13,0,0,,,,0,12,758
"2021-11-17 00:34:39",1,1,TeeLee,4becd702-c097-4c76-8101-7d67a140fd3e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,3892,2627,239,130,109,1.67,9.33,15,,,,,,,,9,10,0,0,5,0,0,,,,0,4,421
"2021-11-17 01:09:35",1,1,TeeLee,2655551d-8307-45b1-812d-39af9fa43be3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.32,5304,4801,385,213,172,1.42,8.00,17,,,,,,,,12,9,0,0,4,0,0,,,,0,7,543
"2021-11-17 01:20:11",1,1,TeeLee,2e52d9e8-5a54-4c47-939e-164dda6650e3,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.49,3367,1065,235,121,114,12.00,13.00,12,,,,,,,,1,6,0,0,9,1,0,,,,0,6,376
"2021-11-17 01:28:52",1,1,TeeLee,8ba81578-1dde-4d9e-b994-dd0196ac4b16,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.74,7239,6740,516,267,249,1.56,10.67,25,,,,,,,,16,5,0,0,6,0,0,,,,0,8,749
"2021-11-17 01:52:33",1,1,TeeLee,bc9067bd-0292-45b8-92d4-0d0666069b22,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.67,7865,3329,764,326,438,3.25,19.67,26,,,,,,,,8,5,0,0,7,0,0,,,,0,28,655
"2021-11-17 02:06:17",1,1,TeeLee,4bc490ce-6f10-4e3e-9b4a-a069da6cb337,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.33,10409,7229,938,519,419,1.38,15.00,33,,,,,,,,24,18,0,0,6,0,0,,,,0,15,956
"2021-11-17 02:26:20",1,1,TeeLee,1e5a76e8-4cd8-4612-b6ea-02c780a9de50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,6089,3198,507,273,234,2.78,18.00,25,,,,,,,,9,6,0,0,7,0,0,,,,0,10,435
"2021-11-17 02:35:50",1,1,TeeLee,93482c4d-1700-4649-b828-80fb25821f09,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.43,8148,5418,740,425,315,2.69,24.67,35,,,,,,,,13,8,0,0,9,0,0,,,,0,20,793
"2021-11-17 02:50:43",1,1,TeeLee,71277cd5-992f-47dc-bbb5-a4add941c0e3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,50.16,8804,7606,965,484,481,1.17,7.00,28,,,,,,,,24,9,0,0,5,0,0,,,,0,11,1082
"2021-11-17 03:10:39",1,1,TeeLee,6d083fad-321f-47a9-9955-29d91af3265c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.04,9857,7279,879,475,404,1.82,22.00,40,,,,,,,,22,12,0,0,9,0,0,,,,0,9,999
"2021-11-17 04:19:40",1,1,TeeLee,cf9277ee-e67e-4e31-a669-0d45103bc186,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1308,,,,,,,,,,,,,5,,,,,Loss,61.84,2367,3044,207,128,79,0.45,-4.33,5,,,,,,,,11,5,0,0,3,0,0,,,,0,2,382
"2021-11-17 04:28:17",1,1,TeeLee,6c08b83b-f4f3-46ff-9586-b24a31281506,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,1,,,,,Win,48.82,4592,4228,508,248,260,0.93,2.00,13,,,,,,,,14,9,0,0,2,0,0,,,,0,5,756
"2021-11-17 04:42:58",1,1,TeeLee,0d5572b7-221e-410e-8a35-0148850b601e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,8515,5071,1044,446,598,2.00,18.67,32,,,,,,,,16,8,0,0,6,1,0,,,,0,18,942
"2021-11-17 19:09:28",1,1,TeeLee,79dbf010-25ae-4d72-a408-47133e915052,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.88,4055,3127,494,197,297,1.67,8.00,15,,,,,,,,9,6,0,0,4,0,0,,,,0,1,463
"2021-11-17 19:19:35",1,1,TeeLee,fa3dca69-f0fb-4d7d-b9a8-e1a45f0c2741,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,6,,,,,Loss,51.33,7154,9376,830,426,404,0.67,-6.33,20,,,,,,,,30,11,0,0,5,0,0,,,,0,4,1102
"2021-11-17 19:42:55",1,1,TeeLee,5f948f74-2efe-46ae-88e4-bf475dec9180,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,4,,,,,Draw,44.13,8260,7679,1065,470,595,1.04,3.67,28,,,,,,,,27,8,0,0,3,0,0,,,,0,10,1076
"2021-11-17 22:16:00",1,1,TeeLee,e9bb4e36-20a7-40c3-8d67-fecbc9b28779,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1311,,,,,,,,,,,,,5,,,,,Loss,50.86,4120,5265,464,236,228,0.50,-8.00,10,,,,,,,,20,6,0,0,2,0,0,,,,0,6,760
"2021-11-17 23:39:30",1,1,TeeLee,78c8c56f-6dbf-4f4f-b4eb-4dd5b40e0efb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.31,4249,4132,406,188,218,0.69,-4.33,11,,,,,,,,16,2,0,0,2,0,0,,,,0,1,606
"2021-11-17 23:50:40",1,1,TeeLee,dbb66fb3-0cae-415b-bd06-01da2e12d960,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.35,6838,4929,576,290,286,1.38,7.00,18,,,,,,,,13,6,0,0,3,0,0,,,,0,4,598
"2021-11-18 00:02:38",1,1,TeeLee,8d2b7f43-7513-44f1-b074-02ef7c28d7f1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.75,3961,2865,402,200,202,1.44,6.33,13,,,,,,,,9,7,0,0,4,0,0,,,,0,5,482
"2021-11-18 00:18:12",1,1,TeeLee,7b6cf443-d8a3-4c4b-9001-2b5d96a4fad8,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.72,4042,2497,474,193,281,1.88,8.33,15,,,,,,,,8,4,0,0,6,0,0,,,,0,4,479
"2021-11-18 00:27:16",1,1,TeeLee,79291d8b-2cad-4541-8633-f401690e368c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,4382,3064,217,113,104,2.00,9.33,16,,,,,,,,8,4,0,0,4,0,0,,,,0,7,372
"2021-11-18 00:38:00",1,1,TeeLee,5c1a9015-5e07-4dc2-a432-0b57bd93d76f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1311,1314,,,,,,,,,,,,,3,,,,,Win,50.62,3881,2924,486,246,240,1.10,3.00,11,,,,,,,,10,6,0,0,4,0,0,,,,0,3,488
"2021-11-18 00:47:52",1,1,TeeLee,0d415e68-a473-4d22-aad3-865fd2d77ee3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1314,1329,,,,,,,,,,,,,1,,,,,Win,49.49,5109,3217,392,194,198,2.27,15.33,25,,,,,,,,11,4,0,0,10,0,0,,,,0,18,477
"2021-11-18 00:58:04",1,1,TeeLee,b7639f57-75d6-4164-a00f-b4b4277cee3c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,7,,,,,Loss,50.72,4057,3804,418,212,206,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,3,467
"2021-11-18 01:07:35",1,1,TeeLee,78ef70b4-715b-4605-b671-720497d218ec,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,5,,,,,Loss,48.41,4601,3183,599,290,309,1.63,7.33,13,,,,,,,,8,7,0,0,6,0,0,,,,0,5,520
"2021-11-18 01:19:19",1,1,TeeLee,e3ad6f46-d2fd-4a71-b31d-d43c2501cc6b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1329,,,,,,,,,,,,,6,,,,,Loss,57.46,3386,2546,268,154,114,1.00,0.67,9,,,,,,,,9,2,0,0,3,0,0,,,,0,2,360
"2021-11-18 02:47:48",1,1,TeeLee,aacdc8ef-45e3-41c4-b111-9638ff26158b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,1,,,,,Win,54.47,7395,5877,716,390,326,1.35,9.00,23,,,,,,,,17,9,0,0,4,0,0,,,,0,5,747
"2021-11-18 03:02:02",1,1,TeeLee,a83e2eed-fa17-4fe7-997b-76103e21862f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1329,,,,,,,,,,,,,7,,,,,Left,55.37,2205,1911,177,98,79,1.17,1.67,7,,,,,,,,6,2,0,0,2,0,0,,,,0,1,491
"2021-11-18 03:10:32",1,1,TeeLee,d903ffe2-08a3-4d8f-a680-548145dc1304,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1329,1344,,,,,,,,,,,,,2,,,,,Win,68.75,453,639,48,33,15,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,0,138
"2021-11-18 03:15:37",1,1,TeeLee,6f6eaf95-8a07-4b4b-bf67-b3e776f021a6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1344,1359,,,,,,,,,,,,,4,,,,,Win,45.39,4013,4090,434,197,237,1.15,2.67,15,,,,,,,,13,2,0,0,6,0,0,,,,0,5,567
"2021-11-18 03:26:25",1,1,TeeLee,125c15b0-dab6-4855-8001-a55a40291c65,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1359,,,,,,,,,,,,,5,,,,,Loss,53.76,6363,6273,558,300,258,0.83,-3.00,19,,,,,,,,23,3,0,0,4,0,0,,,,0,8,723
"2021-11-18 04:08:17",1,1,TeeLee,e0baf506-2df1-4f47-b151-1d09b0bcc447,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,1,,,,,Win,53.08,5529,4455,439,233,206,1.83,13.67,22,,,,,,,,12,11,0,0,6,0,0,,,,0,6,570
"2021-11-18 04:22:42",1,1,TeeLee,76567ea7-6bde-4eaa-91b8-d3bb6f15656a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,,,,,Loss,55.32,5665,4550,602,333,269,1.20,4.67,18,,,,,,,,15,5,0,0,3,0,0,,,,0,5,630
"2021-11-18 04:36:01",1,1,TeeLee,971002fc-57de-417b-a1c6-8ef74fbd5e17,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,,,,,Loss,55.95,4341,3952,454,254,200,1.36,5.00,15,,,,,,,,11,3,0,0,5,0,0,,,,0,6,519
"2021-11-19 02:33:52",1,1,TeeLee,4584929e-f63e-4b7f-9c97-6b9cba400935,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.92,5866,5857,599,311,288,0.86,-0.67,18,,,,,,,,21,7,0,0,3,0,0,,,,0,5,697
"2021-11-19 02:46:29",1,1,TeeLee,4cfa9f14-5922-484f-85a5-d7ab2b723e86,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.66,6440,4317,760,347,413,2.09,13.33,23,,,,,,,,11,4,0,0,7,0,0,,,,0,3,699
"2021-11-19 03:00:47",1,1,TeeLee,6c58f15a-b236-4272-80c6-3d2843864056,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.02,2858,3312,269,148,121,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,3,444
"2021-11-19 03:12:56",1,1,TeeLee,0e0cb338-4d2b-4144-a376-b409e047d4c0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,5,,,,,Loss,54.87,4481,3793,452,248,204,1.15,2.33,15,,,,,,,,13,1,0,0,4,0,0,,,,0,7,415
"2021-11-19 03:23:07",1,1,TeeLee,748794fd-3a0e-4331-8cf2-c0d247b342ce,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,7,,,,,Loss,58.63,6937,5718,672,394,278,1.69,13.33,27,,,,,,,,16,7,0,0,4,0,0,,,,0,5,730
"2021-11-19 03:37:33",1,1,TeeLee,a872e8c5-dde7-4f28-908d-17953d00c7d6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.81,3747,3873,366,164,202,0.79,-2.00,11,,,,,,,,14,3,0,0,4,0,0,,,,0,3,436
"2021-11-19 03:47:12",1,1,TeeLee,46bdd702-1cec-453c-aaed-989e904be4db,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1374,1359,,,,,,,,,,,,,7,,,,,Left,59.3,4520,4318,344,204,140,1.25,4.67,15,,,,,,,,12,5,0,0,4,0,0,,,,0,5,747
"2021-11-19 03:58:39",1,1,TeeLee,e230cd1b-43a1-4aae-9e5f-0579c0ebffe1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,46.86,3996,2290,271,127,144,2.50,9.67,15,,,,,,,,6,2,0,0,9,1,0,,,,0,7,709
"2021-11-19 04:10:39",1,1,TeeLee,b3eb4417-5af2-456c-8fed-fac28ebacadf,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.25,7035,2526,400,197,203,3.14,17.00,22,,,,,,,,7,6,0,0,7,1,0,,,,0,21,625
"2021-11-19 04:38:27",1,1,TeeLee,8249992a-ae53-417a-9f3c-b5fc112e3169,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.16,5436,3021,373,202,171,2.13,11.00,17,,,,,,,,8,6,0,0,5,0,0,,,,0,9,485
"2021-11-19 04:47:47",1,1,TeeLee,b97d98f6-a2e0-4c2d-aded-b5be64e379af,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,55.22,7811,5758,603,333,270,1.15,7.00,23,,,,,,,,20,12,0,0,6,0,0,,,,0,12,692
"2021-11-19 05:03:25",1,1,TeeLee,e785d041-cc49-4604-8ecd-224efaa1a555,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1362,,,,,,,,,,,,,1,,,,,Win,25,421,12,24,6,18,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,251
"2021-11-19 05:08:46",1,1,TeeLee,86463be5-8352-4645-a708-7604996c73f9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1362,1365,,,,,,,,,,,,,2,,,,,Win,46.96,3321,3261,345,162,183,1.86,6.67,13,,,,,,,,7,2,0,0,5,0,0,,,,0,4,594
"2021-11-19 20:18:01",1,1,TeeLee,e1641803-c49b-4a51-8226-65b4d3635625,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.03,5036,4370,613,368,245,0.76,-2.67,13,,,,,,,,17,4,0,0,2,0,0,,,,0,3,543
"2021-11-19 20:28:27",1,1,TeeLee,8cae067e-d0a1-4642-bf5f-0e2a3f57c1ed,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,4531,2860,389,173,216,2.11,12.33,19,,,,,,,,9,7,0,0,5,0,0,,,,0,8,457
